"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","02. KA100 JR.","1073747998","Qualifying","Qualifying","2022-04-10 16:12:00 UTC","2022-04-10 16:19:01 UTC","PROVISIONAL","8","https://racehero.io/events/lack-round-3/results/1073747998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","","","","","0","8","343.685","8","43.866","61.551","62.848","6.0","0","ADT"
"KANE MARTIN","2","2","895","KA100-Junior","3","","0.153","","0.153","1.936","8","345.621","8","44.019","61.337","62.496","6.0","0","ADT"
"PAYTON WESTCOTT","3","3","009","KA100-Junior","2","","0.115","","0.268","1.643","8","345.328","7","44.134","61.177","62.549","6.0","0","ADT"
"ALEX MERCADO","4","4","878","KA100-Junior","7","","0.108","","0.376","12.444","8","356.129","6","44.242","61.028","60.652","6.0","0","ADT"
"KEAGAN KAMINSKI","5","5","834x","KA100-Junior","10","","0.066","","0.442","17.826","8","361.511","7","44.308","60.937","59.749","6.0","0","MIN"
"VALENTINO BIUNDO","6","6","44","KA100-Junior","8","","0.245","","0.687","17.251","8","360.936","8","44.553","60.602","59.844","6.0","0","ADT"
"MAX REPOLUST","7","7","851","KA100-Junior","11","","0.007","","0.694","20.513","8","364.198","7","44.56","60.592","59.308","6.0","0","ADT"
"IAIN KIM","8","8","817","KA100-Junior","6","","0.011","","0.705","12.991","8","356.676","5","44.571","60.578","60.559","6.0","0","ADT"
"ETHAN BOOHER","9","9","840","KA100-Junior","12","","0.049","","0.754","22.81","8","366.495","8","44.62","60.511","58.937","6.0","0","ADT"
"ENZO BIUNDO","10","10","23","KA100-Junior","9","","0.015","","0.769","15.954","8","359.639","6","44.635","60.491","60.06","6.0","0","ADT"
"CAMDEN RUMANES","11","11","813","KA100-Junior","5","","0.126","","0.895","11.832","8","355.517","8","44.761","60.32","60.757","6.0","0","ADT"
"JACKSON GLENDENNING","12","12","813x","KA100-Junior","4","","0.015","","0.910","12.794","8","356.479","6","44.776","60.3","60.593","6.0","0","MIN"
"CHRISTIAN MCDOWELL","13","13","821","KA100-Junior","14","","0.150","","1.060","32.336","8","376.021","8","44.926","60.099","57.444","6.0","0","ADT"
"JACK BABIEC","14","14","888","KA100-Junior","13","","0.107","","1.167","33.432","8","377.117","8","45.033","59.956","57.277","6.0","0","ADT"
