"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485300","03. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748001","Warmup","Practice","2022-04-10 15:18:00 UTC","2022-04-10 15:27:23 UTC","PROVISIONAL","12","https://racehero.io/events/lack-round-3/results/1073748001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"REHN PALMQUIST","1","1","998","KA100-Senior","3","","","","","0","12","511.719","8","44.187","61.104","63.316","9.0","0","ADT"
"DANE IDELSON","2","2","20","KA100-Senior","2","","0.182","","0.182","1.747","12","513.466","8","44.369","60.853","63.101","9.0","0","ADT"
"NOLAN TIDWELL","3","3","995","KA100-Senior","1","","0.083","","0.265","0 Laps","12","511.394","10","44.452","60.74","63.356","9.0","0","ADT"
"BRETT REVETTA","4","4","989","KA100-Senior","4","","0.063","","0.328","7.132","12","518.851","9","44.515","60.654","62.446","9.0","0","MIN"
"MAXIMILIAN BUI","5","5","65","KA100-Senior","18","","0.115","","0.443","7.587","11","519.306","11","44.63","60.497","57.192","8.25","0","ADT"
"TONY CHEN","6","6","12","KA100-Senior","7","","0.078","","0.521","13.177","12","524.896","11","44.708","60.392","61.727","9.0","0","ADT"
"MIKE SMITH","7","1","74","KA100-Master","5","","0.105","","0.626","0","11","475.52","10","44.813","60.25","62.458","8.25","0","ADT"
"CARLEE TAYLOR","8","7","982","KA100-Senior","14","","0.022","","0.648","2 Laps","10","464.956","10","44.835","60.221","58.07","7.5","0","ADT"
"LUCAS WEISENBERG","9","8","69","KA100-Senior","12","","0.161","","0.809","1 Lap","11","509.746","11","44.996","60.005","58.264","8.25","0","MIN"
"RICHARD HENSLEY","10","9","217","KA100-Senior","9","","0.058","","0.867","1 Lap","11","486.205","10","45.054","59.928","61.085","8.25","0","ADT"
"RONNIE SWAIM","11","2","212","KA100-Master","6","","0.023","","0.890","6.078","11","481.598","9","45.077","59.898","61.67","8.25","0","ADT"
"PIETRO MORO","12","3","126","KA100-Master","8","","0.071","","0.961","55.707","12","531.227","9","45.148","59.803","60.991","9.0","0","ADT"
"WARREN KINDBERG","13","4","903","KA100-Master","11","","0.037","","0.998","1:04.531","12","540.051","9","45.185","59.754","59.994","9.0","0","ADT"
"ERIC HOVANESSIAN","14","10","959","KA100-Senior","10","","0.166","","1.164","29.284","12","541.003","9","45.351","59.536","59.889","9.0","0","ADT"
"MATT STEELE","15","5","77","KA100-Master","15","","0.172","","1.336","37.93","11","513.45","11","45.523","59.311","57.844","8.25","0","ADT"
"ALEXANDER DIAKOUMOPOULOS","16","11","11","KA100-Senior","16","","0.164","","1.500","1.341","11","513.06","10","45.687","59.098","57.888","8.25","0","ADT"
"ETHAN CHRISTEN","17","12","902","KA100-Senior","17","","0.214","","1.714","13.738","11","525.457","9","45.901","58.822","56.522","8.25","0","ADT"
"MIKE GILES","18","6","738","KA100-Master","13","","0.123","","1.837","29.145","11","504.665","9","46.024","58.665","58.851","8.25","0","ADT"
