"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","02. KA100 JR.","1073747999","Heat","Race","2022-04-10 17:16:00 UTC","2022-04-10 17:24:39 UTC","PROVISIONAL","10","https://racehero.io/events/lack-round-3/results/1073747999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","1","","","","0","10","462.614","6","44.046","61.3","58.364","7.5","0","ADT"
"KEAGAN KAMINSKI","2","2","834x","KA100-Junior","5","5","2.337","","2.337","2.337","10","464.951","10","44.303","60.944","58.071","7.5","0","MIN"
"ALEX MERCADO","3","3","878","KA100-Junior","4","4","0.475","","2.812","2.812","10","465.426","10","44.021","61.334","58.011","7.5","0","ADT"
"KANE MARTIN","4","4","895","KA100-Junior","2","2","1.290","","4.102","4.102","10","466.716","10","44.163","61.137","57.851","7.5","0","ADT"
"IAIN KIM","5","5","817","KA100-Junior","8","8","1.548","","5.650","5.65","10","468.264","7","44.289","60.963","57.66","7.5","0","ADT"
"PAYTON WESTCOTT","6","6","009","KA100-Junior","3","3","0.120","","5.770","5.77","10","468.384","7","44.314","60.929","57.645","7.5","0","ADT"
"MAX REPOLUST","7","7","851","KA100-Junior","7","7","0.171","","5.941","5.941","10","468.555","7","44.272","60.987","57.624","7.5","0","ADT"
"VALENTINO BIUNDO","8","8","44","KA100-Junior","6","6","0.775","","6.716","6.716","10","469.33","7","44.36","60.866","57.529","7.5","0","ADT"
"ETHAN BOOHER","9","9","840","KA100-Junior","14","14","4.571","","11.287","11.287","10","473.901","6","44.569","60.58","56.974","7.5","0","ADT"
"CAMDEN RUMANES","10","10","813","KA100-Junior","10","10","0.189","","11.476","11.476","10","474.09","6","44.452","60.74","56.951","7.5","0","ADT"
"JACKSON GLENDENNING","11","11","813x","KA100-Junior","11","11","0.347","","11.823","11.823","10","474.437","5","44.583","60.561","56.91","7.5","0","MIN"
"ENZO BIUNDO","12","12","23","KA100-Junior","9","9","0.208","","12.031","12.031","10","474.645","10","44.684","60.424","56.885","7.5","0","ADT"
"CHRISTIAN MCDOWELL","13","13","821","KA100-Junior","12","12","0.358","","12.389","12.389","10","475.003","10","44.734","60.357","56.842","7.5","0","ADT"
"JACK BABIEC","14","14","888","KA100-Junior","13","13","5.283","","17.672","17.672","10","480.286","8","44.799","60.269","56.217","7.5","0","ADT"
