"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485304","07. Micro Swift","1073748019","Heat","Race","2022-04-10 18:11:00 UTC","2022-04-10 18:20:20 UTC","PROVISIONAL","10","https://racehero.io/events/lack-round-3/results/1073748019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Micro Swift","3","3","","","","0","10","473.877","5","46.786","57.71","56.977","7.5","0","ADT"
"JULIAN SANCHEZ","2","2","13","Micro Swift","7","7","1.699","","1.699","1.699","10","475.576","7","46.851","57.63","56.773","7.5","0","ADT"
"BRAYDON WAGNER","3","3","40","Micro Swift","5","5","0.200","","1.899","1.899","10","475.776","6","46.654","57.873","56.749","7.5","0","ADT"
"MATTHEW CAGLE","4","4","48","Micro Swift","1","1","0.239","","2.138","2.138","10","476.015","6","46.558","57.992","56.721","7.5","0","ADT"
"JOHN MCLELLAN","5","5","28","Micro Swift","8","8","3.556","","5.694","5.694","10","479.571","7","46.98","57.471","56.3","7.5","0","ADT"
"CITIZEN CARBOL","6","6","82","Micro Swift","2","2","0.141","","5.835","5.835","10","479.712","8","46.92","57.545","56.284","7.5","0","ADT"
"ANGELO BROWNLEE","7","7","44","Micro Swift","6","6","4.942","","10.777","10.777","10","484.654","5","47.319","57.06","55.71","7.5","0","ADT"
"GAVIN LEWIS","8","8","18","Micro Swift","4","4","0.128","","10.905","10.905","10","484.782","4","47.563","56.767","55.695","7.5","0","ADT"
"DIESEL BIEZONSKY","9","9","10","Micro Swift","10","10","0.147","","11.052","11.052","10","484.929","5","47.208","57.194","55.678","7.5","0","ADT"
"NATHAN RAMIREZ","10","10","84","Micro Swift","11","11","8.492","","19.544","19.544","10","493.421","3","48.301","55.899","54.72","7.5","0","ADT"
"HUDSON HIDALGO","11","11","31","Micro Swift","9","9","0.793","","20.337","20.337","10","494.214","7","47.651","56.662","54.632","7.5","0","ADT"
"DANTE RODRIGUES","12","12","99","Micro Swift","12","12","16.757","","37.094","37.094","10","510.971","9","48.294","55.908","52.841","7.5","0","ADT"
"AVA BROZOWSKI","13","13","23","Micro Swift","13","13","1 Lap","","1 Lap","15.628","9","489.505","5","51.875","52.048","49.642","6.75","0","MIN"
