"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485297-20220410","LACK Round 3","2022-04-10 15:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485300","03. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748002","Qualifying","Qualifying","2022-04-10 16:19:00 UTC","2022-04-10 16:25:57 UTC","PROVISIONAL","8","https://racehero.io/events/lack-round-3/results/1073748002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NOLAN TIDWELL","1","1","995","KA100-Senior","3","","","","","0","8","350.239","8","43.814","61.624","61.672","6.0","0","ADT"
"REHN PALMQUIST","2","2","998","KA100-Senior","1","","0.020","","0.020","0 Laps","8","349.833","8","43.834","61.596","61.744","6.0","0","ADT"
"BRETT REVETTA","3","3","989","KA100-Senior","4","","0.314","","0.334","3.574","8","353.813","7","44.148","61.158","61.049","6.0","0","MIN"
"CARLEE TAYLOR","4","4","982","KA100-Senior","8","","0.012","","0.346","15.222","8","365.461","6","44.16","61.141","59.103","6.0","0","ADT"
"DANE IDELSON","5","5","20","KA100-Senior","2","","0.163","","0.509","6.225","8","356.464","8","44.323","60.916","60.595","6.0","0","ADT"
"TONY CHEN","6","6","12","KA100-Senior","6","","0.096","","0.605","8.635","8","358.874","8","44.419","60.785","60.188","6.0","0","ADT"
"MIKE SMITH","7","1","74","KA100-Master","7","","0.102","","0.707","0","8","364.142","8","44.521","60.646","59.318","6.0","0","ADT"
"RICHARD HENSLEY","8","7","217","KA100-Senior","9","","0.019","","0.726","1 Lap","7","322.872","7","44.54","60.62","58.537","5.25","0","ADT"
"RONNIE SWAIM","9","2","212","KA100-Master","10","","0.099","","0.825","4.195","8","368.337","7","44.639","60.485","58.642","6.0","0","ADT"
"LUCAS WEISENBERG","10","8","69","KA100-Senior","19","","0.005","","0.830","4.709","7","354.948","5","44.644","60.478","53.247","5.25","0","MIN"
"MAXIMILIAN BUI","11","9","65","KA100-Senior","5","","0.187","","1.017","4 Laps","4","179.845","4","44.831","60.226","60.052","3.0","0","ADT"
"ALEXANDER DIAKOUMOPOULOS","12","10","11","KA100-Senior","17","","0.203","","1.220","1 Lap","7","336.437","7","45.034","59.955","56.177","5.25","0","ADT"
"ERIC HOVANESSIAN","13","11","959","KA100-Senior","18","","0.147","","1.367","4.584","7","354.823","6","45.181","59.76","53.266","5.25","0","ADT"
"PIETRO MORO","14","3","126","KA100-Master","11","","0.011","","1.378","6.805","8","370.947","8","45.192","59.745","58.229","6.0","0","ADT"
"WARREN KINDBERG","15","4","903","KA100-Master","12","","0.149","","1.527","1 Lap","7","328.726","7","45.341","59.549","57.495","5.25","0","ADT"
"MIKE GILES","16","5","738","KA100-Master","16","","0.009","","1.536","1 Lap","7","333.709","7","45.35","59.537","56.636","5.25","0","ADT"
"ETHAN CHRISTEN","17","12","902","KA100-Senior","14","","0.036","","1.572","1 Lap","7","331.878","7","45.386","59.49","56.949","5.25","0","ADT"
"MATT STEELE","18","6","77","KA100-Master","13","","0.036","","1.608","1 Lap","7","334.066","7","45.422","59.443","56.576","5.25","0","ADT"
"Scott Grundfor","19","7","211","KA100-Master","15","","1.836","","3.444","1 Lap","7","345.675","7","47.258","57.133","54.676","5.25","0"
