"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Thunder - AI GTS3 HC SE46 SI ST1-3 SU TR","1073742755","Thunder Race 3","Race","2023-02-19 19:10:00 UTC","2023-02-19 19:31:22 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Danny Dyszelski (TMC)","1","1","88","Super Unlimited","1","1","","","","0","12","1125.396","10","91.482","89.723","87.521","27.36","0","Radical SR3XX 1500","225446","2023","Blue/Black"
"Raiden Nicol (TMC)","2","2","93","Super Unlimited","2","2","21.078","","21.078","21.078","12","1146.474","4","94.276","87.064","85.912","27.36","0","Radical SR1","221657","2019","White"
"Team Drew","3","1","13","Super Touring 2","3","1","1 Lap","","1 Lap","0","11","1137.769","2","101.88","80.565","79.355","25.08","0","Porsche Cayman GT4 CS","110834","2016","white"
"Christopher Drum","4","1","83","Super Touring 3","5","2","19.145","","1 Lap","0","11","1156.914","2","103.645","79.193","78.042","25.08","0","Cadillac CTS-V","221425","2005","Silver"
"Ryan Mason","5","1","24","TRX","14","2","2.604","","1 Lap","0","11","1159.518","6","101.777","80.647","77.867","25.08","2","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Major Long","6","2","87","TRX","16","4","3.015","","1 Lap","3.015","11","1162.533","5","101.698","80.71","77.665","25.08","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Shawn Childress","7","3","26","TRX","13","1","0.200","","1 Lap","3.215","11","1162.733","5","102.036","80.442","77.652","25.08","0","600 Racing Thunderroadster","201503","2015","Grey"
"Brandon Wonders","8","4","99","TRX","17","5","7.011","","1 Lap","10.226","11","1169.744","6","102.184","80.326","77.186","25.08","0","Thunder Roaster TRX","228582","2022","Silver"
"Paul Clark","9","2","808","Super Touring 3","4","1","2.556","","1 Lap","15.386","11","1172.3","7","105.09","78.104","77.018","25.08","0","BMW M2 CS Racing","232686","2020","Green and Blue"
"matt ford","10","1","177","GTS3","7","2","12.131","","1 Lap","0","11","1184.431","6","105.919","77.493","76.229","25.08","0","Volkswagen Golf","134036","1990","Silver"
"Michael Lesmerises","11","2","341","GTS3","6","1","0.501","","1 Lap","0.501","11","1184.932","4","105.705","77.65","76.197","25.08","0","Volkswagen Corrado","123723","1992","black"
"Matt Gordon","12","1","5","Super Touring 1","12","1","0.126","","1 Lap","0","11","1185.058","4","104.33","78.673","76.189","25.08","0","Chevy Impala","237441","2016","White"
"Antonio Cancel","13","5","75","TRX","18","6","1.718","","1 Lap","27.258","11","1186.776","6","104.004","78.92","76.078","25.08","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Brett McWhorter","14","1","17","Honda Chal 1","20","2","8.195","","1 Lap","0","11","1194.971","4","104.644","78.437","75.557","25.08","0","Honda S2000","180341","2002","Silver"
"Robert Miller","15","1","O2","Spec Iron","27","1","13.874","","1 Lap","0","11","1208.845","10","105.111","78.089","74.689","25.08","0","Ford Mustang","132359","2010","Black/Orange"
"Patrick Roof","16","2","O9","Spec Iron","28","2","4.102","","1 Lap","4.102","11","1212.947","2","105.043","78.139","74.437","25.08","0","Ford Mustang","145324","2005","White/Burgandy"
"William Hunter","17","2","305","Honda Chal 1","19","1","4.945","","1 Lap","22.921","11","1217.892","8","106.8","76.854","74.135","25.08","0","Honda S2000","168729","2001","Silver"
"Rob Oxford","18","3","8","Honda Chal 1","22","3","1.250","","1 Lap","24.171","11","1219.142","10","106.949","76.747","74.059","25.08","0","Honda S2000","132769","2001","Red"
"James Hutto","19","3","779","GTS3","26","7","1.936","","1 Lap","36.647","11","1221.078","6","106.905","76.778","73.941","25.08","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Turner Hilliard","20","1","126","Spec E46","33","2","2.504","","1 Lap","0","11","1223.582","5","105.083","78.11","73.79","25.08","0","BMW 330Ci","182805","2002","Black"
"kevin beckham","21","4","777","GTS3","10","5","3.965","","1 Lap","43.116","11","1227.547","7","108.874","75.39","73.552","25.08","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Joshua Rich","22","2","82","Spec E46","32","1","0.121","","1 Lap","4.086","11","1227.668","9","105.746","77.62","73.544","25.08","0","BMW 330ci","235758","2001","Silver"
"Trever White","23","5","186","GTS3","11","6","5.333","","1 Lap","48.57","11","1233.001","4","110.136","74.526","73.226","25.08","0","Volkswagen GTI","207212","1987","Red"
"Dwight Miller","24","3","10","Spec Iron","30","4","0.613","","1 Lap","24.769","11","1233.614","3","106.686","76.936","73.19","25.08","0","Ford Mustang","169630","2007","Orange"
"justin evans","25","6","21","GTS3","9","4","1 Lap","","2 Laps","1 Lap","10","1098.902","2","107.368","76.447","74.693","22.799999999999997","0","Porsche 911","189495","2004","Yellow"
"Lee Roberts","26","6","222","TRX","15","3","30.426","","2 Laps","1 Lap","10","1129.328","9","103.608","79.222","72.68","22.799999999999997","3","TRV Special Edition Thunder Roadster","170092","2023","Red/Black"
"Stephen Parker","27","3","O6O","Spec E46","34","3","2.571","","2 Laps","1 Lap","10","1131.899","8","106.553","77.032","72.515","22.799999999999997","0","BMW 330i","208374","2001","blue"
"Mark Hunter","28","4","183","Spec Iron","29","3","2.625","","2 Laps","1 Lap","10","1134.524","8","107.242","76.537","72.348","22.799999999999997","0","Ford Mustang","208117","2008","Black"
"Team Moar Door","29","1","181","Honda Chal 2","24","3","1.856","","2 Laps","0","10","1136.38","2","109.416","75.016","72.229","22.799999999999997","0","Honda Civic","123948","1995","Blue"
"Mark Spears","30","5","31","Spec Iron","31","5","5.813","","2 Laps","1 Lap","10","1142.193","2","108.555","75.611","71.862","22.799999999999997","0","Ford Mustang","137728","2005","Yellow"
"Michael Kramer","31","2","171","Honda Chal 2","21","1","4.538","","2 Laps","10.351","10","1146.731","9","110.584","74.224","71.577","22.799999999999997","0","Honda Civic","170646","1991","Red"
"Wil McKenzie","32","3","O","Honda Chal 2","23","2","54.663","","2 Laps","1:05.014","10","1201.394","6","116.189","70.644","68.321","22.799999999999997","0","Acura Integra","208037","1994","Grn/Blk"
"mike detota","33","7","102","GTS3","8","3","7 Laps","","9 Laps","8 Laps","3","331.227","2","107.233","76.544","74.342","6.84","0","vw jetta","201446","2009","blk"
"Jason Scarbrough","34","4","843","Honda Chal 2","25","4","2 Laps","","11 Laps","9 Laps","1","146.436","1","115.292","71.193","56.052","2.28","0","Honda Civic","193739","1999","Teal"
"Ken Kirkpatrick","35","7","68","TRX","0","","1 Lap","","12 Laps","11 Laps","0","29.547","0","0.0","0.0","0.0","0.0","1","600 Racing Thunder Roadster","154506","2018","Pink"
"Cash Canada","36","6","29","Spec Iron","0","","16.499","","12 Laps","11 Laps","0","46.046","0","0.0","0.0","0.0","0.0","0","Ford Mustang","114022","2010","Silver and Black"
