"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Lightning - 944Spec Spec3 SE30 SM ST5 ","1073742749","Lightning Race 1","Race","2023-02-18 20:10:00 UTC","2023-02-18 20:36:04 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Matos","1","1","516","Spec E30","1","1","","","","0","12","1321.54","6","108.556","75.611","74.531","27.36","0","BMW 325is","186696","1988","Gray"
"Barry Zurbuchen","2","2","34","Spec E30","2","2","5.727","","5.727","5.727","12","1327.267","2","109.45","74.993","74.21","27.36","0","BMW E30","174369","1987","blue"
"Jason Wistehuff","3","3","56","Spec E30","3","3","0.411","","6.138","6.138","12","1327.678","5","109.159","75.193","74.187","27.36","0","BMW 325i","111730","1989","Silver"
"Jose Matos","4","4","517","Spec E30","4","4","0.249","","6.387","6.387","12","1327.927","5","108.958","75.332","74.173","27.36","0","Bmw 325i","186757","1989","Red"
"jon kozlow","5","1","36","Super Touring 5","47","1","6.060","","12.447","0","12","1333.987","10","103.112","79.603","73.836","27.36","0","BMW M3","145170","1997","Silver"
"Rich Grace","6","5","440","Spec E30","6","6","2.524","","14.971","14.971","12","1336.511","5","110.318","74.403","73.696","27.36","0","BMW 325IS","190492","1987","WHITE"
"James Barakat","7","6","118","Spec E30","21","21","3.297","","18.268","18.268","12","1339.808","7","110.04","74.591","73.515","27.36","0","BMW E30","209460","1988","Black"
"Greg Tresan","8","7","63","Spec E30","8","8","2.322","","20.590","20.59","12","1342.13","5","110.571","74.233","73.388","27.36","0","BMW 325","191800","1990","Yellow"
"Danny Parkhurst","9","8","17","Spec E30","7","7","1.556","","22.146","22.146","12","1343.686","7","110.095","74.554","73.303","27.36","0","BMW 325i","150228","1987","White"
"Kristopher Hudson","10","9","143","Spec E30","17","17","0.381","","22.527","22.527","12","1344.067","7","109.998","74.62","73.282","27.36","0","BMW 325is","189892","1989","Orange/Blue"
"Raiden Nicol (TMC)","11","1","193","Spec Miata","25","2","5.690","","28.217","0","12","1349.757","5","108.994","75.307","72.973","27.36","0","Mazda Miata","221657","2003","Black"
"Andrew Agurkis","12","10","888","Spec E30","9","9","11.211","","39.428","39.428","12","1360.968","3","111.804","73.414","72.372","27.36","0","BMW E30","165873","1989","black"
"Jeremy Barnes","13","2","14","Spec Miata","32","9","7.062","","46.490","18.273","12","1368.03","2","109.127","75.215","71.998","27.36","0","Mazda Miata","122539","1990","Yellow/black"
"Keith Williamson","14","3","64","Spec Miata","27","4","1.597","","48.087","19.87","12","1369.627","3","109.81","74.747","71.914","27.36","0","Mazda Miata","159856","2001","black"
"Capers Zentmeyer","15","4","O88","Spec Miata","26","3","1.047","","49.134","20.917","12","1370.674","3","110.253","74.447","71.86","27.36","0","Mazda Miata","201014","1997","Black"
"Bayani Dia","16","5","97","Spec Miata","31","8","2.421","","51.555","23.338","12","1373.095","2","110.649","74.181","71.733","27.36","0","Mazda Miata","160919","2001","Blue"
"Eric Gerchak","17","6","21","Spec Miata","24","1","0.879","","52.434","24.217","12","1373.974","6","109.932","74.664","71.687","27.36","0","Mazda Miata","198820","2003","blue"
"Dean Dybdahl (TMC)","18","7","191","Spec Miata","33","10","0.335","","52.769","24.552","12","1374.309","2","110.581","74.226","71.669","27.36","0","Mazda Miata","209653","1992","red"
"Brandon Sloan","19","8","123","Spec Miata","28","5","0.915","","53.684","25.467","12","1375.224","3","109.767","74.777","71.622","27.36","0","Mazda Miata","177510","2001","White"
"Joel Barber","20","11","709","Spec E30","12","12","0.741","","54.425","54.425","12","1375.965","3","112.232","73.134","71.583","27.36","0","BMW 325I","117930","1987","Black"
"Desmond Robson","21","12","83","Spec E30","20","20","0.944","","55.369","55.369","12","1376.909","9","110.843","74.051","71.534","27.36","0","BMW 325i","143429","1991","Tan"
"Aryton Grim (TMC)","22","9","211","Spec Miata","29","6","0.954","","56.323","28.106","12","1377.863","2","110.6","74.213","71.485","27.36","0","MAZDA MIATA","228173","1999","CAMO"
"Spencer Conrad","23","10","77","Spec Miata","30","7","1.298","","57.621","29.404","12","1379.161","3","110.53","74.26","71.417","27.36","0","Mazda Miata","224831","2001","Red"
"Preston Wrenn","24","13","182","Spec E30","18","18","4.268","","1:01.889","1:01.889","12","1383.429","4","112.759","72.792","71.197","27.36","0","BMW 325i","1988","orange"
"Ed Petty","25","14","821","Spec E30","10","10","0.641","","1:02.530","1:02.53","12","1384.07","4","112.651","72.862","71.164","27.36","0","BMW 325e","197317","1986","Black"
"Don Elvington","26","11","132","Spec Miata","34","11","2.276","","1:04.806","36.589","12","1386.346","3","111.222","73.798","71.047","27.36","0","Mazda Miata","171079","2001","Black"
"Thomas Gennosa","27","12","O27","Spec Miata","36","13","15.214","","1:20.020","51.803","12","1401.56","9","112.443","72.997","70.276","27.36","0","mazda miata","191833","2002","white"
