"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","All Racers","1073742747","Warm Up","Practice","2023-02-18 13:40:00 UTC","2023-02-18 13:56:41 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","51","","40","1","","","","0","7","831.204","1","8.812","931.457","69.124","15.96","2"
"Raiden Nicol (TMC)","2","1","93","Super Unlimited","76","","1:27.167","","1:27.167","0","4","872.964","4","95.979","85.519","37.61","9.12","1","Radical SR1","221657","2019","White"
"Danny Dyszelski (TMC)","3","2","88","Super Unlimited","23","1","0.346","","1:27.513","3.341","8","876.305","6","96.325","85.212","74.933","18.24","0","Radical SR3XX 1500","225446","2023","Blue/Black"
"Ben Grambau","4","1","22X","Super Touring 2","49","4","3.993","","1:31.506","0","6","755.498","6","100.318","81.82","65.186","13.68","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Bill Goforth","5","2","1","Super Touring 2","11","3","0.381","","1:31.887","0 Laps","6","679.996","6","100.699","81.51","72.424","13.68","0","Chevrolet Corvette","176976","2001","Black"
"Brent Goforth","6","3","111","Super Touring 2","6","1","1.548","","1:33.435","2 Laps","4","439.206","4","102.247","80.276","74.753","9.12","0","chevrolet corvette","201712","2001","black and yellow"
"Burak Ozgunay","7","1","34","GTS3","5","1","0.036","","1:33.471","0","4","439.906","4","102.283","80.248","74.634","9.12","0","BMW M3","163864","2006","RED"
"Ryan Mason","8","1","24","TRX","13","1","0.769","","1:34.240","0","7","791.008","7","103.052","79.649","72.636","15.96","1","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Team KADENCHRIS","9","3","58","Super Unlimited","39","2","0.233","","1:34.473","1 Lap","3","413.393","2","103.285","79.469","59.566","6.84","0","CHEVY stock car","209388","2007","black/blue"
"Team Drew","10","4","13","Super Touring 2","9","2","0.352","","1:34.825","26.978","6","782.476","5","103.637","79.2","62.939","13.68","1","Porsche Cayman GT4 CS","110834","2016","white"
"jon kozlow","11","1","36","Super Touring 5","46","1","0.777","","1:35.602","0","7","858.031","6","104.414","78.61","66.963","15.96","0","BMW M3","145170","1997","Silver"
