"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Time Trial","1073742758","TT Session 2 ","Qualifying","2023-02-18 16:20:00 UTC","2023-02-18 16:34:50 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32x","TT2","3","1","","","","0","3","319.273","3","101.297","81.029","77.125","6.84","0","Chevrolet Corvette","119820","2005","blue"
"Kirk Lawrence","2","1","6X","TT1","2","1","0.221","","0.221","0","3","321.773","3","101.518","80.853","76.526","6.84","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Bobby L. Byrd","3","1","67","TTU","1","1","1.137","","1.358","0","8","837.601","3","102.655","79.957","78.395","18.24","0","Ford Mustang Boss 302","155160","2013","White & Blue"
"Ryan Delvaux","4","1","717","TT3","4","1","1.201","","2.559","0","3","326.073","3","103.856","79.033","75.517","6.84","0","Honda S2000","193458","2000","Silver"
"Barry Pettit","5","2","32","TTU","5","2","0.011","","2.570","2 Laps","6","657.601","6","103.867","79.024","74.89","13.68","0","BMW M3","209949","2001","BLUE"
"Bernard Filipski","6","2","113","TT3","7","3","1.377","","3.947","2:02.384","4","448.457","2","105.244","77.99","73.211","9.12","0","Honda S2000","209464","2009","Red"
"Wes Harper","7","3","507","TT3","6","2","0.764","","4.711","2:10.365","4","456.438","4","106.008","77.428","71.931","9.12","0","Chevrolet Corvette","222203","2005","Silver"
"Bradley Miller","8","3","8","TTU","9","3","0.248","","4.959","6 Laps","2","232.279","2","106.256","77.247","70.674","4.56","0","USLCI Ford Legends","167812","2023","White"
"Eddie Jackson","9","1","14X","TT4","8","1","1.219","","6.178","0","6","670.816","2","107.475","76.371","73.415","13.68","0","Ford Mustang Roush","164641","2009","red"
"Thomas Lathrop","10","1","74","TT6","10","1","1.042","","7.220","0","5","574.68","5","108.517","75.638","71.414","11.399999999999999","0","BMW 318iS","191167","1991","Black"
"Rob Turczany","11","2","192","TT1","11","2","0.555","","7.775","2:21.001","4","462.774","4","109.072","75.253","70.946","9.12","0","BMW M3","221979","2011","Black"
"Nishant Patel","12","2","9","TT6","13","2","0.713","","8.488","1 Lap","4","469.146","3","109.785","74.764","69.982","9.12","0","mazda miata","175922","2004","yellow"
"David Escobar","13","3","24","TT6","16","5","0.848","","9.336","1 Lap","4","471.842","3","110.633","74.191","69.583","9.12","0","Nissan Sentra","142085","2003","Silver"
"Fred Kumpel","14","4","188","TT6","14","3","0.343","","9.679","1 Lap","4","470.735","4","110.976","73.962","69.746","9.12","0","Mazda Miata","196020","1999","White","Spun T8"
"Ernie Johnson","15","5","149","TT6","15","4","0.264","","9.943","2 Laps","3","362.906","3","111.24","73.786","67.852","6.84","0","mazda miata","193682","1999","blue"
"Roy Parsons","16","2","18","TT4","12","2","1.654","","11.597","2 Laps","4","476.515","4","112.894","72.705","68.9","9.12","0","BMW SPEC E9X","177344","2006","Black"
"Jason Glow","17","6","41","TT6","17","6","5.618","","17.215","2:56.663","6","751.343","1","118.512","69.259","65.547","13.68","0","Mazda Miata","208963","1999","Green"
"Fred Evans","18","4","1X","TTU","18","","2.025","","19.240","3 Laps","5","780.783","4","120.537","68.095","52.563","11.399999999999999","0","Chevrolet Corvette","153275","2005","red"
