"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Thunder - AI GTS3 HC SE46 SI ST1-3 SU TR","1073742753","Thunder Race 1","Race","2023-02-18 18:40:00 UTC","2023-02-18 19:02:50 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Danny Dyszelski (TMC)","1","1","88","Super Unlimited","2","2","","","","0","11","1171.473","5","90.956","90.241","77.072","25.08","0","Radical SR3XX 1500","225446","2023","Blue/Black"
"Raiden Nicol (TMC)","2","2","93","Super Unlimited","1","1","11.107","","11.107","11.107","11","1182.58","6","94.501","86.856","76.348","25.08","0","Radical SR1","221657","2019","White"
"Kevin Harvey","3","1","O1","Super Touring 2","3","1","28.812","","39.919","0","11","1211.392","4","96.804","84.79","74.532","25.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Team Drew","4","2","13","Super Touring 2","11","3","7.211","","47.130","7.211","11","1218.603","8","98.814","83.065","74.091","25.08","0","Porsche Cayman GT4 CS","110834","2016","white"
"Bill Goforth","5","3","1","Super Touring 2","15","4","0.627","","47.757","7.838","11","1219.23","5","98.159","83.619","74.053","25.08","0","Chevrolet Corvette","176976","2001","Black"
"Ryan Mason","6","1","24","TRX","18","2","28.542","","1:16.299","0","11","1247.772","11","100.686","81.521","72.359","25.08","1","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Richard Comer","7","2","44","TRX","17","1","0.210","","1:16.509","0.21","11","1247.982","9","101.006","81.262","72.347","25.08","4","600 Racing Thunder Roadster","142847","2019","blue"
"Shawn Childress","8","3","26","TRX","20","4","12.445","","1:28.954","12.655","11","1260.427","8","101.985","80.482","71.633","25.08","1","600 Racing Thunderroadster","201503","2015","Grey"
"LEE SHIERTS","9","4","121","TRX","19","3","0.305","","1:29.259","12.96","11","1260.732","8","101.756","80.664","71.616","25.08","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Major Long","10","5","87","TRX","22","5","0.431","","1:29.690","13.391","11","1261.163","8","102.045","80.435","71.591","25.08","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Christopher Drum","11","1","83","Super Touring 3","6","2","4.533","","1:34.223","0","11","1265.696","5","103.832","79.051","71.335","25.08","0","Cadillac CTS-V","221425","2005","Silver"
"Lee Roberts","12","1","222","ThunderRoadster","21","1","1.302","","1:35.525","0","11","1266.998","5","102.311","80.226","71.261","25.08","4","TRV Special Edition Thunder Roadster","170092","2023","Red/Black"
"matt ford","13","1","177","GTS3","8","2","7.612","","1:43.137","0","11","1274.61","7","104.664","78.422","70.836","25.08","0","Volkswagen Golf","134036","1990","Silver"
"Michael Lesmerises","14","2","341","GTS3","10","4","2.103","","1:45.240","2.103","11","1276.713","4","104.969","78.195","70.719","25.08","0","Volkswagen Corrado","123723","1992","black"
"James Hutto","15","3","779","GTS3","9","3","1 Lap","","1 Lap","1 Lap","10","1178.796","4","105.756","77.613","69.63","22.799999999999997","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"mike detota","16","4","102","GTS3","13","6","1.156","","1 Lap","1 Lap","10","1179.952","5","105.588","77.736","69.562","22.799999999999997","0","vw jetta","201446","2009","blk"
"Aiden Baker Crouse","17","1","28","Spec E46","35","1","6.470","","1 Lap","0","10","1186.422","8","103.768","79.1","69.183","22.799999999999997","0","BMW 330Ci","183746","2003","White"
"Antonio Cancel","18","6","75","TRX","23","6","0.655","","1 Lap","1 Lap","10","1187.077","8","105.048","78.136","69.145","22.799999999999997","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Josh Briggs","19","3","15","Super Unlimited","48","3","2.546","","1 Lap","18.15","10","1189.623","3","96.383","85.16","68.997","22.799999999999997","1","Mazda Miata","1997","tan"
"Kevin Hennings","20","1","109","Honda Chal 1","27","3","0.664","","1 Lap","0","10","1190.287","9","103.736","79.124","68.958","22.799999999999997","0","Honda S2000","177366","2005","Silver"
"Turner Hilliard","21","2","126","Spec E46","38","4","1.754","","1 Lap","5.619","10","1192.041","8","104.24","78.741","68.857","22.799999999999997","0","BMW 330Ci","182805","2002","Black"
"William Hunter","22","2","305","Honda Chal 1","25","1","6.524","","1 Lap","8.278","10","1198.565","9","105.429","77.853","68.482","22.799999999999997","0","Honda S2000","168729","2001","Silver"
"Joshua Rich","23","3","82","Spec E46","36","2","3.791","","1 Lap","15.934","10","1202.356","7","105.635","77.702","68.266","22.799999999999997","0","BMW 330ci","235758","2001","Silver"
"Robert Miller","24","1","O2","Spec Iron","40","2","3.124","","1 Lap","0","10","1205.48","3","104.237","78.744","68.089","22.799999999999997","0","Ford Mustang","132359","2010","Black/Orange"
"Cash Canada","25","2","29","Spec Iron","41","3","2.459","","1 Lap","2.459","10","1207.939","3","104.228","78.75","67.95","22.799999999999997","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","26","3","O9","Spec Iron","39","1","1.454","","1 Lap","3.913","10","1209.393","3","104.63","78.448","67.869","22.799999999999997","0","Ford Mustang","145324","2005","White/Burgandy"
"Robert Shaw","27","4","22","Spec Iron","42","4","0.379","","1 Lap","4.292","10","1209.772","3","105.171","78.044","67.847","22.799999999999997","0","ford mustang","181011","2005","blk"
"Dion Ciccarelli","28","5","84","Spec Iron","43","5","1.206","","1 Lap","5.498","10","1210.978","4","104.876","78.264","67.78","22.799999999999997","0","Ford Mustang","163657","2010","Black"
"kevin beckham","29","5","777","GTS3","12","5","0.797","","1 Lap","1 Lap","10","1211.775","9","109.407","75.023","67.735","22.799999999999997","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"John Putnam","30","1","628","Honda Chal 2","28","1","0.606","","1 Lap","0","10","1212.381","7","107.727","76.193","67.701","22.799999999999997","0","Acura Integra","144124","1995","Silver/Blue"
"Stephen Parker","31","4","O6O","Spec E46","37","3","0.554","","1 Lap","26.513","10","1212.935","9","106.04","77.405","67.671","22.799999999999997","0","BMW 330i","208374","2001","blue"
"Rob Oxford","32","3","8","Honda Chal 1","26","2","1.812","","1 Lap","24.46","10","1214.747","9","106.909","76.776","67.57","22.799999999999997","0","Honda S2000","132769","2001","Red"
"Brett McWhorter","33","4","17","Honda Chal 1","33","4","2.847","","1 Lap","27.307","10","1217.594","9","105.13","78.075","67.412","22.799999999999997","0","Honda S2000","180341","2002","Silver"
"Team Trinity Motorsports Spec Iron","34","6","O3","Spec Iron","46","8","0.050","","1 Lap","12.164","10","1217.644","3","106.573","77.018","67.409","22.799999999999997","0","ford mustang","206822","2010","red"
"Dwight Miller","35","7","10","Spec Iron","44","6","3.619","","1 Lap","15.783","10","1221.263","5","107.083","76.651","67.209","22.799999999999997","0","Ford Mustang","169630","2007","Orange"
"Team Moar Door","36","2","181","Honda Chal 2","30","3","5.489","","1 Lap","14.371","10","1226.752","9","109.457","74.988","66.908","22.799999999999997","0","Honda Civic","123948","1995","Blue"
"Michael Kramer","37","3","171","Honda Chal 2","29","2","1.967","","1 Lap","16.338","10","1228.719","8","109.888","74.694","66.801","22.799999999999997","0","Honda Civic","170646","1991","Red"
"Mark Hunter","38","8","183","Spec Iron","45","7","0.691","","1 Lap","23.93","10","1229.41","3","106.813","76.845","66.764","22.799999999999997","0","Ford Mustang","208117","2008","Black"
"Paul Clark","39","2","808","Super Touring 3","5","1","0.557","","1 Lap","1 Lap","10","1229.967","10","108.725","75.493","66.733","22.799999999999997","0","BMW M2 CS Racing","232686","2020","Green and Blue"
"Mark Spears","40","9","31","Spec Iron","47","9","14.861","","1 Lap","39.348","10","1244.828","4","108.756","75.472","65.937","22.799999999999997","0","Ford Mustang","137728","2005","Yellow"
"Jason Scarbrough","41","4","843","Honda Chal 2","32","5","1.584","","1 Lap","34.031","10","1246.412","9","111.585","73.558","65.853","22.799999999999997","0","Honda Civic","193739","1999","Teal"
"Trever White","42","6","186","GTS3","16","8","13.148","","1 Lap","1 Lap","10","1259.56","9","115.127","71.295","65.166","22.799999999999997","0","Volkswagen GTI","207212","1987","Red"
"Wil McKenzie","43","5","O","Honda Chal 2","31","4","11.443","","1 Lap","58.622","10","1271.003","5","114.332","71.791","64.579","22.799999999999997","0","Acura Integra","208037","1994","Grn/Blk"
"Burak Ozgunay","44","7","34","GTS3","7","1","4 Laps","","5 Laps","5 Laps","6","728.743","5","100.398","81.755","67.579","13.68","0","BMW M3","163864","2006","RED"
"Brent Goforth","45","4","111","Super Touring 2","4","2","1 Lap","","6 Laps","6 Laps","5","616.486","4","98.339","83.466","66.571","11.399999999999999","0","chevrolet corvette","201712","2001","black and yellow"
"Brandon Wonders","46","7","99","TRX","34","8","47.312","","6 Laps","6 Laps","5","663.798","5","106.659","76.956","61.826","11.399999999999999","0","Thunder Roaster TRX","228582","2022","Silver"
"justin evans","47","8","21","GTS3","14","7","1 Lap","","7 Laps","7 Laps","4","534.737","4","105.106","78.093","61.398","9.12","0","Porsche 911","189495","2004","Yellow"
"Ken Kirkpatrick","48","8","68","TRX","24","7","2 Laps","","9 Laps","9 Laps","2","336.249","2","133.031","61.7","48.821","4.56","2","600 Racing Thunder Roadster","154506","2018","Pink"
"Ben Grambau","49","5","22X","Super Touring 2","0","","2 Laps","","11 Laps","11 Laps","0","3.488","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Team Rusted Ducks","50","3","53","Super Touring 3","0","","0.130","","11 Laps","11 Laps","0","3.618","0","0.0","0.0","0.0","0.0","0","CHEVY CAMARO","209388","2012","YELLOW"
