"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Time Trial","1073742760","TT Session 1","Qualifying","2023-02-19 13:20:00 UTC","2023-02-19 13:32:46 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bobby L. Byrd","1","1","67","TTU","3","1","","","","0","5","530.046","5","102.916","79.754","77.427","11.399999999999999","0","Ford Mustang Boss 302","155160","2013","White & Blue"
"Gary Trickett","2","1","706","TT3","10","3","0.038","","0.038","0","4","443.787","3","102.954","79.725","73.981","9.12","0","BMW M3","159510","2010","White"
"Kirk Lawrence","3","1","6X","TT1","2","1","0.515","","0.553","0","4","425.864","4","103.469","79.328","77.095","9.12","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jerry Digges","4","1","32x","TT2","1","1","0.206","","0.759","0","4","429.761","3","103.675","79.17","76.396","9.12","0","Chevrolet Corvette","119820","2005","blue"
"Ryan Delvaux","5","2","717","TT3","5","1","0.100","","0.859","3:22.176","6","645.963","6","103.775","79.094","76.24","13.68","0","Honda S2000","193458","2000","Silver"
"Barry Pettit","6","2","32","TTU","6","2","0.165","","1.024","2:14.548","6","664.594","6","103.94","78.969","74.102","13.68","0","BMW M3","209949","2001","BLUE"
"Mark Hill","7","2","440","TT2","4","2","1.341","","2.365","10.003","4","439.764","4","105.281","77.963","74.658","9.12","0","Ford Mustang","193430","2015","Gray"
"Ed McGuire","8","3","525","TTU","8","3","0.159","","2.524","2:12.651","6","662.697","3","105.44","77.845","74.315","13.68","0","Ford Mustang FR500S-25","114167","2008","Red"
"Bradley Miller","9","4","8","TTU","9","4","1.144","","3.668","1:05.749","5","595.795","5","106.584","77.01","68.883","11.399999999999999","0","USLCI Ford Legends","167812","2023","White"
"Bernard Filipski","10","3","113","TT3","7","2","0.452","","4.120","3:55.592","6","679.379","4","107.036","76.684","72.49","13.68","0","Honda S2000","209464","2009","Red"
"Thomas Lathrop","11","1","74","TT6","11","1","1.299","","5.419","0","3","355.039","3","108.335","75.765","69.356","6.84","0","BMW 318iS","191167","1991","Black"
"Roy Parsons","12","1","18","TT4","13","1","3.357","","8.776","0","5","591.572","5","111.692","73.488","69.374","11.399999999999999","0","BMW SPEC E9X","177344","2006","Black"
"Nishant Patel","13","2","9","TT6","12","2","0.501","","9.277","4:06.045","5","601.084","2","112.193","73.16","68.277","11.399999999999999","0","mazda miata","175922","2004","yellow"
"Fred Kumpel","14","3","188","TT6","15","4","0.022","","9.299","6:03.169","6","718.208","5","112.215","73.145","68.571","13.68","0","Mazda Miata","196020","1999","White"
"Ernie Johnson","15","4","149","TT6","16","5","0.130","","9.429","6:04.93","6","719.969","5","112.345","73.061","68.403","13.68","0","mazda miata","193682","1999","blue"
"Jason Glow","16","5","41","TT6","17","6","3.497","","12.926","6:33.301","6","748.34","4","115.842","70.855","65.81","13.68","0","Mazda Miata","208963","1999","Green"
"Fred Evans","17","5","1X","TTU","19","5","0.570","","13.496","3:40.042","6","750.088","6","116.412","70.508","65.656","13.68","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","18","4","85","TT3","18","4","1.368","","14.864","5:11.848","6","755.635","4","117.78","69.689","65.174","13.68","0","Mustang GT","148976","2008","Black/green"
"David Escobar","19","6","24","TT6","14","3","2.486","","17.350","1 Lap","2","279.249","2","120.266","68.249","58.786","4.56","0","Nissan Sentra","142085","2003","Silver"
"Andrew Meek","20","6","238","TTU","20","6","30.482","","47.832","4 Laps","1","191.026","1","150.748","54.448","42.968","2.28","0","Acura ITR","130806","2000","Yellow"
