"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Lightning - 944Spec Spec3 SE30 SM ST5 ","1073742750","Lightning Race 2","Race","2023-02-19 14:00:00 UTC","2023-02-19 14:25:46 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","193","Spec Miata","2","2","","","","0","12","1312.339","5","108.371","75.74","75.054","27.36","0","Mazda Miata","221657","2003","Black"
"Capers Zentmeyer","2","2","O88","Spec Miata","4","4","17.165","","17.165","17.165","12","1329.504","9","109.736","74.798","74.085","27.36","0","Mazda Miata","201014","1997","Black"
"Keith Williamson","3","3","64","Spec Miata","3","3","0.115","","17.280","17.28","12","1329.619","9","109.607","74.886","74.078","27.36","0","Mazda Miata","159856","2001","black"
"Eric Gerchak","4","4","21","Spec Miata","6","6","3.043","","20.323","20.323","12","1332.662","8","109.936","74.662","73.909","27.36","0","Mazda Miata","198820","2003","blue"
"Brandon Sloan","5","5","123","Spec Miata","5","5","0.314","","20.637","20.637","12","1332.976","8","109.782","74.766","73.892","27.36","0","Mazda Miata","177510","2001","White"
"Dean Dybdahl (TMC)","6","6","191","Spec Miata","7","7","1.270","","21.907","21.907","12","1334.246","3","110.026","74.601","73.821","27.36","0","Mazda Miata","209653","1992","red"
"Bayani Dia","7","7","97","Spec Miata","9","9","2.054","","23.961","23.961","12","1336.3","2","110.326","74.398","73.708","27.36","0","Mazda Miata","160919","2001","Blue"
"Spencer Conrad","8","8","77","Spec Miata","8","8","2.726","","26.687","26.687","12","1339.026","6","110.329","74.396","73.558","27.36","0","Mazda Miata","224831","2001","Red"
"jon kozlow","9","1","36","Super Touring 5","43","1","0.023","","26.710","0","12","1339.049","8","103.217","79.522","73.557","27.36","0","BMW M3","145170","1997","Silver"
"Aryton Grim (TMC)","10","9","211","Spec Miata","10","10","2.927","","29.637","29.637","12","1341.976","6","110.423","74.332","73.396","27.36","0","MAZDA MIATA","228173","1999","CAMO"
"Don Elvington","11","10","132","Spec Miata","12","12","8.917","","38.554","38.554","12","1350.893","3","110.935","73.989","72.912","27.36","0","Mazda Miata","171079","2001","Black"
"Thomas Gennosa","12","11","O27","Spec Miata","13","13","3.171","","41.725","41.725","12","1354.064","4","111.081","73.892","72.741","27.36","0","mazda miata","191833","2002","white"
"Javier Laurnaga","13","12","181","Spec Miata","11","11","2.436","","44.161","44.161","12","1356.5","4","111.257","73.775","72.61","27.36","0","Mazda Miata","222283","1999","Red"
"Jason Wistehuff","14","1","56","Spec E30","24","2","2.074","","46.235","0","12","1358.574","7","108.993","75.308","72.5","27.36","0","BMW 325i","111730","1989","Silver"
"Jose Matos","15","2","517","Spec E30","23","1","0.506","","46.741","0.506","12","1359.08","3","108.719","75.497","72.473","27.36","0","Bmw 325i","186757","1989","Red"
"John Palazzolo","16","13","108","Spec Miata","14","14","2.029","","48.770","48.77","12","1361.109","4","111.238","73.788","72.365","27.36","0","Mazda Miata","127552","2000","Blue"
"Peter Rigg","17","14","72","Spec Miata","16","16","2.349","","51.119","51.119","12","1363.458","7","112.307","73.085","72.24","27.36","0","Mazda Miata","227005","1995","White"
"Paul Aron","18","15","185","Spec Miata","15","15","5.865","","56.984","56.984","12","1369.323","9","112.271","73.109","71.93","27.36","0","Mazda Miata","156320","2002","Blue"
"Kristopher Hudson","19","3","143","Spec E30","25","3","1.336","","58.320","12.085","12","1370.659","11","109.678","74.837","71.86","27.36","0","BMW 325is","189892","1989","Orange/Blue"
"Barry Zurbuchen","20","4","34","Spec E30","28","6","5.363","","1:03.683","17.448","12","1376.022","2","109.403","75.025","71.58","27.36","0","BMW E30","174369","1987","blue"
"Christopher Matos","21","5","516","Spec E30","39","17","0.186","","1:03.869","17.634","12","1376.208","4","108.714","75.501","71.571","27.36","0","BMW 325is","186696","1988","Gray"
"James Barakat","22","6","118","Spec E30","31","9","0.405","","1:04.274","18.039","12","1376.613","10","109.047","75.27","71.55","27.36","0","BMW E30","209460","1988","Black"
"Rich Grace","23","7","440","Spec E30","26","4","6.668","","1:10.942","24.707","12","1383.281","3","109.897","74.688","71.205","27.36","0","BMW 325IS","190492","1987","WHITE"
"Greg Tresan","24","8","63","Spec E30","27","5","3.934","","1:14.876","28.641","12","1387.215","2","110.325","74.398","71.003","27.36","0","BMW 325","191800","1990","Yellow"
"Desmond Robson","25","9","83","Spec E30","30","8","1.786","","1:16.662","30.427","12","1389.001","9","110.231","74.462","70.911","27.36","0","BMW 325i","143429","1991","Tan"
"Andrew Agurkis","26","10","888","Spec E30","29","7","4.334","","1:20.996","34.761","12","1393.335","10","111.263","73.771","70.691","27.36","0","BMW E30","165873","1989","black"
"Rodriques Walker","27","16","931","Spec Miata","18","18","7.392","","1:28.388","1:28.388","12","1400.727","11","114.677","71.575","70.318","27.36","0","Mazda Miata","162412","1999","White"
"Charles Lankford","28","17","2","Spec Miata","19","19","0.933","","1:29.321","1:29.321","12","1401.66","6","115.046","71.345","70.271","27.36","0","Mazda Miata","168987","2000","Blue"
"Preston Wrenn","29","11","182","Spec E30","32","10","7.064","","1:36.385","50.15","12","1408.724","3","111.793","73.421","69.919","27.36","0","BMW 325i","1988","orange"
"Andreas Schmidt","30","1","23","Spec3","44","1","1.420","","1:37.805","0","12","1410.144","3","107.52","76.339","69.848","27.36","0","BMW 325is","198807","1994","Orange"
"Ed Petty","31","12","821","Spec E30","33","11","3.265","","1:41.070","54.835","12","1413.409","7","112.368","73.046","69.687","27.36","0","BMW 325e","197317","1986","Black"
"Lee Winters","32","13","89","Spec E30","41","19","2.454","","1:43.524","57.289","12","1415.863","7","111.466","73.637","69.566","27.36","0","BMW E30","224153","1987","Grey"
"Sean Oconnell","33","2","188","Spec3","45","2","0.310","","1:43.834","6.029","12","1416.173","9","110.038","74.592","69.551","27.36","0","BMW 325is","151162","1993","gray"
"Roy Parsons","34","1","18","Spec E9X","47","1","3.714","","1:47.548","0","12","1419.887","7","109.824","74.738","69.369","27.36","0","BMW SPEC E9X","177344","2006","Black"
"Julia Wrenn","35","14","217","Spec E30","36","14","3.000","","1:50.548","1:04.313","12","1422.887","8","112.572","72.913","69.223","27.36","0","bmw 325is","189686","1988","red"
"Bill Miller","36","18","5","Spec Miata","17","17","1.683","","1:52.231","1:52.231","12","1424.57","9","114.109","71.931","69.141","27.36","0","Mazda Miata","165301","2003","Gray"
"Jeffrey Brown","37","19","121","Spec Miata","20","20","0.046","","1:52.277","1:52.277","12","1424.616","9","115.57","71.022","69.139","27.36","0","Mazda Miata","223061","1992","Green"
"Kamden Hibbitt","38","20","12","Spec Miata","21","21","0.534","","1:52.811","1:52.811","12","1425.15","12","115.064","71.334","69.113","27.36","0","Mazda Miata","229366","1999","White"
"Team AB Racing","39","21","80","Spec Miata","22","22","1 Lap","","1 Lap","3.09","11","1315.429","10","115.591","71.009","68.638","25.08","0","Mazda Miata","167814","1999","Black/Sliver"
"Scott Bonner","40","15","57","Spec E30","38","16","0.741","","1 Lap","1 Lap","11","1316.17","8","113.543","72.29","68.599","25.08","0","BMW 325is","206836","1987","Silver"
"Joseph Nagy","41","16","92","Spec E30","34","12","2.440","","1 Lap","1 Lap","11","1318.61","8","112.618","72.884","68.472","25.08","0","BMW 325iC","168840","1990","Black"
"Pete Yousko","42","1","571","944 Spec","48","1","6.922","","1 Lap","0","11","1325.532","4","110.983","73.957","68.115","25.08","0","Porsche 944","111917","1983","Red"
"Thomas langley","43","17","51","Spec E30","35","13","2.903","","1 Lap","1 Lap","11","1328.435","10","113.928","72.046","67.966","25.08","0","Bmw E30","222828","1984","Grey"
"Larry Helm","44","2","494","944 Spec","49","2","0.062","","1 Lap","2.965","11","1328.497","5","111.6","73.548","67.963","25.08","0","Porsche 944","164994","1988","Black/Orange"
"Justin Hite","45","3","95","Spec3","46","3","6.407","","1 Lap","1 Lap","11","1334.904","4","112.218","73.143","67.636","25.08","0","BMW 325is","193346","1995","Red"
"George Denliker","46","18","71","Spec E30","42","20","8.849","","1 Lap","1 Lap","11","1343.753","7","115.635","70.982","67.191","25.08","0","BMW 325is","210149","1987","Grey"
"Katherine Agurkis","47","19","88","Spec E30","37","15","3.608","","1 Lap","1 Lap","11","1347.361","11","115.86","70.844","67.011","25.08","0","bmw 325es","185894","1986","white"
"Jeff Williams","48","20","110","Spec E30","40","18","24.359","","1 Lap","13.146","11","1371.72","3","113.019","72.625","65.821","25.08","0","BMW E30","129944","1988","red"
"John Torgersen","49","3","119","944 Spec","50","3","1.404","","1 Lap","47.592","11","1373.124","7","114.496","71.688","65.754","25.08","0","Porsche 944","132043","1986","Orange"
"John Duffy","50","4","499","944 Spec","51","4","1 Lap","","2 Laps","1 Lap","10","1255.048","7","113.287","72.453","65.4","22.799999999999997","1","Porsche 944","145283","1985","Black"
"Jeremy Barnes","51","22","14","Spec Miata","1","1","9 Laps","","11 Laps","11 Laps","1","113.82","1","112.091","73.226","72.114","2.28","0","Mazda Miata","122539","1990","Yellow/black"
