"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Time Trial","1073742759","TT Session 3","Qualifying","2023-02-18 19:10:00 UTC","2023-02-18 19:25:30 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32x","TT2","1","1","","","","0","3","311.194","3","102.71","79.914","79.127","6.84","0","Chevrolet Corvette","119820","2005","blue"
"Gary Trickett","2","1","706","TT3","8","3","0.626","","0.626","0","8","847.585","6","103.336","79.43","77.472","18.24","0","BMW M3","159510","2010","White"
"Bobby L. Byrd","3","1","67","TTU","2","1","0.086","","0.712","0","5","521.909","3","103.422","79.364","78.634","11.399999999999999","0","Ford Mustang Boss 302","155160","2013","White & Blue"
"Team T J B Corvette","4","2","849","TT3","18","5","0.342","","1.054","4 Laps","4","452.889","4","103.764","79.103","72.495","9.12","0","chevy corvette","158854","2000","blue"
"Barry Pettit","5","2","32","TTU","3","2","0.360","","1.414","1 Lap","4","431.736","2","104.124","78.829","76.046","9.12","0","BMW M3","209949","2001","BLUE"
"Mark Hill","6","2","440","TT2","19","","1.545","","2.959","4:43.932","4","595.126","2","105.669","77.677","55.168","9.12","0","Ford Mustang","193430","2015","Gray"
"Ed McGuire","7","3","525","TTU","4","3","0.129","","3.088","1 Lap","4","434.842","1","105.798","77.582","75.503","9.12","0","Ford Mustang FR500S-25","114167","2008","Red"
"Bradley Miller","8","4","8","TTU","7","4","1.455","","4.543","1 Lap","4","450.577","1","107.253","76.529","72.867","9.12","0","USLCI Ford Legends","167812","2023","White"
"Bernard Filipski","9","3","113","TT3","5","1","0.777","","5.320","3 Laps","5","553.852","4","108.03","75.979","74.099","11.399999999999999","0","Honda S2000","209464","2009","Red"
"Wes Harper","10","4","507","TT3","6","2","0.782","","6.102","4 Laps","4","475.394","4","108.812","75.433","69.063","9.12","0","Chevrolet Corvette","222203","2005","Silver"
"Thomas Lathrop","11","1","74","TT6","9","1","0.188","","6.290","0","5","566.781","5","109.0","75.303","72.409","11.399999999999999","0","BMW 318iS","191167","1991","Black"
"Nishant Patel","12","2","9","TT6","10","2","2.242","","8.532","16.111","5","582.892","3","111.242","73.785","70.408","11.399999999999999","0","mazda miata","175922","2004","yellow"
"David Escobar","13","3","24","TT6","11","3","0.022","","8.554","1 Lap","4","464.699","4","111.264","73.77","70.652","9.12","0","Nissan Sentra","142085","2003","Silver","4 off T11"
"Ernie Johnson","14","4","149","TT6","13","5","0.518","","9.072","19.654","5","586.435","1","111.782","73.429","69.982","11.399999999999999","0","mazda miata","193682","1999","blue"
"Fred Kumpel","15","5","188","TT6","12","4","0.835","","9.907","2:17.771","6","704.552","1","112.617","72.884","69.9","13.68","0","Mazda Miata","196020","1999","White"
"Brendan Donaldson","16","1","81","TT5","14","1","3.355","","13.262","0","4","487.441","3","115.972","70.776","67.356","9.12","0","Subaru BRZ","226088","2014","Grey"
"Fred Evans","17","5","1X","TTU","17","5","3.228","","16.490","5:51.763","7","873.672","7","119.2","68.859","65.764","15.959999999999999","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","18","5","85","TT3","16","4","0.351","","16.841","4 Laps","4","507.403","3","119.551","68.657","64.706","9.12","0","Mustang GT","148976","2008","Black/green"
"Jason Glow","19","6","41","TT6","15","6","0.664","","17.505","5:14.267","7","881.048","3","120.215","68.278","65.213","15.959999999999999","0","Mazda Miata","208963","1999","Green"
