"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Lightning - 944Spec Spec3 SE30 SM ST5 ","1073742751","Lightning Race 3","Race","2023-02-19 18:00:00 UTC","2023-02-19 18:22:17 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","193","Spec Miata","2","2","","","","0","11","1211.713","6","109.031","75.281","74.513","25.08","0","Mazda Miata","221657","2003","Black"
"Jeremy Barnes","2","2","14","Spec Miata","1","1","12.737","","12.737","12.737","11","1224.45","4","110.399","74.348","73.738","25.08","0","Mazda Miata","122539","1990","Yellow/black"
"Keith Williamson","3","3","64","Spec Miata","3","3","1.617","","14.354","14.354","11","1226.067","5","110.201","74.482","73.64","25.08","0","Mazda Miata","159856","2001","black"
"Capers Zentmeyer","4","4","O88","Spec Miata","5","5","0.670","","15.024","15.024","11","1226.737","7","110.293","74.42","73.6","25.08","0","Mazda Miata","201014","1997","Black"
"Eric Gerchak","5","5","21","Spec Miata","6","6","2.331","","17.355","17.355","11","1229.068","5","110.156","74.513","73.461","25.08","0","Mazda Miata","198820","2003","blue"
"Dean Dybdahl (TMC)","6","6","191","Spec Miata","7","7","2.587","","19.942","19.942","11","1231.655","5","110.25","74.449","73.306","25.08","0","Mazda Miata","209653","1992","red"
"Bayani Dia","7","7","97","Spec Miata","9","9","1.992","","21.934","21.934","11","1233.647","4","110.595","74.217","73.188","25.08","0","Mazda Miata","160919","2001","Blue"
"Brandon Sloan","8","8","123","Spec Miata","4","4","0.631","","22.565","22.565","11","1234.278","4","110.853","74.044","73.15","25.08","0","Mazda Miata","177510","2001","White"
"Don Elvington","9","9","132","Spec Miata","12","12","4.348","","26.913","26.913","11","1238.626","3","111.11","73.873","72.894","25.08","0","Mazda Miata","171079","2001","Black"
"Spencer Conrad","10","10","77","Spec Miata","8","8","0.046","","26.959","26.959","11","1238.672","4","110.842","74.051","72.891","25.08","0","Mazda Miata","224831","2001","Red"
"Aryton Grim (TMC)","11","11","211","Spec Miata","11","11","0.037","","26.996","26.996","11","1238.709","7","110.873","74.031","72.889","25.08","0","MAZDA MIATA","228173","1999","CAMO"
"jon kozlow","12","1","36","Super Touring 5","44","1","4.138","","31.134","0","11","1242.847","2","103.595","79.232","72.646","25.08","0","BMW M3","145170","1997","Silver"
"Thomas Gennosa","13","12","O27","Spec Miata","13","13","6.272","","37.406","37.406","11","1249.119","6","111.809","73.411","72.281","25.08","0","mazda miata","191833","2002","white"
"Javier Laurnaga","14","13","181","Spec Miata","10","10","0.108","","37.514","37.514","11","1249.227","8","112.212","73.147","72.275","25.08","0","Mazda Miata","222283","1999","Red"
"Peter Rigg","15","14","72","Spec Miata","15","15","2.033","","39.547","39.547","11","1251.26","9","111.645","73.519","72.158","25.08","0","Mazda Miata","227005","1995","White"
"John Palazzolo","16","15","108","Spec Miata","14","14","4.829","","44.376","44.376","11","1256.089","6","112.72","72.818","71.88","25.08","0","Mazda Miata","127552","2000","Blue"
"Jason Wistehuff","17","1","56","Spec E30","25","2","3.215","","47.591","0","11","1259.304","4","109.641","74.863","71.697","25.08","0","BMW 325i","111730","1989","Silver"
"Paul Aron","18","16","185","Spec Miata","16","16","2.801","","50.392","50.392","11","1262.105","6","112.513","72.952","71.538","25.08","0","Mazda Miata","156320","2002","Blue"
"James Barakat","19","2","118","Spec E30","28","5","1.287","","51.679","4.088","11","1263.392","2","109.917","74.675","71.465","25.08","0","BMW E30","209460","1988","Black"
"Christopher Matos","20","3","516","Spec E30","40","17","1.677","","53.356","5.765","11","1265.069","3","109.903","74.684","71.37","25.08","0","BMW 325is","186696","1988","Gray"
"Kristopher Hudson","21","4","143","Spec E30","29","6","1.230","","54.586","6.995","11","1266.299","7","109.803","74.752","71.301","25.08","0","BMW 325is","189892","1989","Orange/Blue"
"Barry Zurbuchen","22","5","34","Spec E30","26","3","1.502","","56.088","8.497","11","1267.801","3","109.642","74.862","71.216","25.08","0","BMW E30","174369","1987","blue"
"Rich Grace","23","6","440","Spec E30","27","4","6.610","","1:02.698","15.107","11","1274.411","2","110.209","74.477","70.847","25.08","0","BMW 325IS","190492","1987","WHITE"
"Greg Tresan","24","7","63","Spec E30","30","7","0.987","","1:03.685","16.094","11","1275.398","5","110.533","74.258","70.792","25.08","0","BMW 325","191800","1990","Yellow"
"Brendan Shattles","25","17","43","Spec Miata","17","17","5.526","","1:09.211","1:09.211","11","1280.924","7","114.417","71.738","70.487","25.08","0","Mazda Miata","158823","1999","Silver"
"Charles Lankford","26","18","2","Spec Miata","20","20","4.632","","1:13.843","1:13.843","11","1285.556","5","115.198","71.251","70.233","25.08","0","Mazda Miata","168987","2000","Blue"
"Andrew Agurkis","27","8","888","Spec E30","31","8","0.342","","1:14.185","26.594","11","1285.898","4","111.743","73.454","70.214","25.08","0","BMW E30","165873","1989","black"
"Bill Miller","28","19","5","Spec Miata","19","19","0.910","","1:15.095","1:15.095","11","1286.808","5","115.063","71.335","70.164","25.08","0","Mazda Miata","165301","2003","Gray"
"Jeff Williams","29","9","110","Spec E30","37","14","0.262","","1:15.357","27.766","11","1287.07","3","111.209","73.807","70.15","25.08","0","BMW E30","129944","1988","red"
"Desmond Robson","30","10","83","Spec E30","32","9","2.326","","1:17.683","30.092","11","1289.396","4","111.374","73.698","70.023","25.08","0","BMW 325i","143429","1991","Tan"
"Kamden Hibbitt","31","20","12","Spec Miata","22","22","8.505","","1:26.188","1:26.188","11","1297.901","8","115.548","71.035","69.565","25.08","0","Mazda Miata","229366","1999","White"
"Jeffrey Brown","32","21","121","Spec Miata","21","21","0.483","","1:26.671","1:26.671","11","1298.384","8","115.7","70.942","69.539","25.08","0","Mazda Miata","223061","1992","Green"
"Jose Matos","33","11","517","Spec E30","24","1","0.486","","1:27.157","39.566","11","1298.87","2","110.429","74.328","69.513","25.08","0","Bmw 325i","186757","1989","Red"
"Rodriques Walker","34","22","931","Spec Miata","18","18","6.258","","1:33.415","1:33.415","11","1305.128","4","116.202","70.636","69.179","25.08","0","Mazda Miata","162412","1999","White"
"Team AB Racing","35","23","80","Spec Miata","23","23","0.779","","1:34.194","1:34.194","11","1305.907","5","116.51","70.449","69.138","25.08","0","Mazda Miata","167814","1999","Black/Sliver"
"Preston Wrenn","36","12","182","Spec E30","34","11","0.253","","1:34.447","46.856","11","1306.16","10","113.011","72.63","69.125","25.08","0","BMW 325i","1988","orange"
"Joseph Nagy","37","13","92","Spec E30","35","12","0.755","","1:35.202","47.611","11","1306.915","8","113.111","72.566","69.085","25.08","0","BMW 325iC","168840","1990","Black"
"Lee Winters","38","14","89","Spec E30","43","20","0.181","","1:35.383","47.792","11","1307.096","7","112.199","73.156","69.075","25.08","0","BMW E30","224153","1987","Grey"
"Andreas Schmidt","39","1","23","Spec3","45","1","1.298","","1:36.681","0","11","1308.394","3","108.877","75.388","69.007","25.08","0","BMW 325is","198807","1994","Orange"
"Ed Petty","40","15","821","Spec E30","33","10","3.775","","1:40.456","52.865","11","1312.169","10","113.095","72.576","68.808","25.08","0","BMW 325e","197317","1986","Black"
"Sean Oconnell","41","2","188","Spec3","46","2","4.164","","1:44.620","7.939","11","1316.333","5","110.633","74.191","68.591","25.08","0","BMW 325is","151162","1993","gray"
"Roy Parsons","42","1","18","Spec E9X","48","1","1 Lap","","1 Lap","0","10","1215.065","2","111.538","73.589","67.552","22.799999999999997","0","BMW SPEC E9X","177344","2006","Black"
"Scott Bonner","43","16","57","Spec E30","42","19","0.063","","1 Lap","1 Lap","10","1215.128","9","115.135","71.29","67.548","22.799999999999997","0","BMW 325is","206836","1987","Silver"
"George Denliker","44","17","71","Spec E30","39","16","2.048","","1 Lap","1 Lap","10","1217.176","9","115.298","71.189","67.435","22.799999999999997","0","BMW 325is","210149","1987","Grey"
"Thomas langley","45","18","51","Spec E30","36","13","5.623","","1 Lap","1 Lap","10","1222.799","10","114.218","71.863","67.125","22.799999999999997","0","Bmw E30","222828","1984","Grey"
"Pete Yousko","46","1","571","944 Spec","49","1","9.959","","1 Lap","0","10","1232.758","4","112.886","72.711","66.582","22.799999999999997","0","Porsche 944","111917","1983","Red"
"Larry Helm","47","2","494","944 Spec","51","3","12.314","","1 Lap","12.314","10","1245.072","2","113.454","72.347","65.924","22.799999999999997","0","Porsche 944","164994","1988","Black/Orange"
"Katherine Agurkis","48","19","88","Spec E30","41","18","0.878","","1 Lap","1 Lap","10","1245.95","5","117.757","69.703","65.877","22.799999999999997","0","bmw 325es","185894","1986","white"
"John Duffy","49","3","499","944 Spec","50","2","1.625","","1 Lap","14.817","10","1247.575","9","114.014","71.991","65.792","22.799999999999997","0","Porsche 944","145283","1985","Black"
"Justin Hite","50","3","95","Spec3","47","3","30.873","","1 Lap","1 Lap","10","1278.448","3","114.823","71.484","64.203","22.799999999999997","0","BMW 325is","193346","1995","Red"
"John Torgersen","51","4","119","944 Spec","52","4","4.768","","1 Lap","50.458","10","1283.216","10","116.089","70.704","63.964","22.799999999999997","0","Porsche 944","132043","1986","Orange"
"Julia Wrenn","52","20","217","Spec E30","38","15","8 Laps","","9 Laps","9 Laps","2","284.6","2","115.418","71.115","57.681","4.56","0","bmw 325is","189686","1988","red"
"Joel Barber","53","21","709","Spec E30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325I","117930","1987","Black"
