"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Time Trial","1073742756","TT Practice ","Practice","2023-02-18 13:20:00 UTC","2023-02-18 13:34:31 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Hill","1","1","440","TT2","5","2","","","","0","6","749.607","6","102.189","80.322","65.698","13.68","0","Ford Mustang","193430","2015","Gray"
"Bobby L. Byrd","2","1","67","TTU","19","4","0.138","","0.138","0","6","755.058","6","102.327","80.213","65.224","13.68","0","Ford Mustang Boss 302","155160","2013","White & Blue"
"Ryan Delvaux","3","1","717","TT3","3","2","0.887","","1.025","0","6","743.702","6","103.214","79.524","66.22","13.68","0","Honda S2000","193458","2000","Silver"
"Barry Pettit","4","2","32","TTU","20","5","1.751","","2.776","9.855","6","764.913","6","104.965","78.197","64.384","13.68","1","BMW M3","209949","2001","BLUE"
"Ed McGuire","5","3","525","TTU","21","6","0.044","","2.820","7.307","6","762.365","6","105.009","78.165","64.599","13.68","1","Ford Mustang FR500S-25","114167","2008","Red"
"Wes Harper","6","2","507","TT3","12","4","2.122","","4.942","35.344","6","779.046","6","107.131","76.616","63.216","13.68","0","Chevrolet Corvette","222203","2005","Silver"
"Kirk Lawrence","7","1","6X","TT1","1","1","0.452","","5.394","0","3","371.228","2","107.583","76.295","66.331","6.84","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"neill bustle","8","3","95","TT3","6","3","0.484","","5.878","2 Laps","4","544.306","2","108.067","75.953","60.319","9.12","0","ford mustang","222180","2019","white"
"Jerry Digges","9","2","32x","TT2","4","1","0.120","","5.998","3 Laps","3","373.919","2","108.187","75.869","65.854","6.84","0","Chevrolet Corvette","119820","2005","blue"
"Thomas Lathrop","10","1","74","TT6","16","4","2.582","","8.580","0","6","783.483","6","110.769","74.1","62.858","13.68","0","BMW 318iS","191167","1991","Black"
"Eddie Jackson","11","1","14X","TT4","8","2","0.016","","8.596","0","3","384.652","2","110.785","74.089","64.016","6.84","0","Ford Mustang Roush","164641","2009","red"
"Roy Parsons","12","2","18","TT4","7","1","1.186","","9.782","4:38.317","5","662.969","2","111.971","73.305","61.903","11.399999999999999","0","BMW SPEC E9X","177344","2006","Black"
"Rob Turczany","13","2","192","TT1","11","2","1.137","","10.919","17.258","3","388.486","2","113.108","72.568","63.385","6.84","0","BMW M3","221979","2011","Black"
"Gary Trickett","14","4","706","TT3","2","1","0.108","","11.027","3 Laps","3","376.341","1","113.216","72.499","65.43","6.84","0","BMW M3","159510","2010","White"
"Nishant Patel","15","2","9","TT6","9","1","0.165","","11.192","4 Laps","2","252.642","2","113.381","72.393","64.977","4.56","0","mazda miata","175922","2004","yellow"
"Ernie Johnson","16","3","149","TT6","10","2","1.646","","12.838","2 Laps","4","556.855","2","115.027","71.357","58.96","9.12","0","mazda miata","193682","1999","blue"
"Jason Glow","17","4","41","TT6","13","3","4.213","","17.051","27.088","6","810.571","6","119.24","68.836","60.757","13.68","0","Mazda Miata","208963","1999","Green"
"Fred Evans","18","4","1X","TTU","15","1","4.429","","21.480","3 Laps","3","409.345","3","123.669","66.371","60.155","6.84","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","19","5","85","TT3","14","5","4.434","","25.914","5 Laps","1","155.392","1","128.103","64.073","52.821","2.28","0","Mustang GT","148976","2008","Black/green"
"Fred Kumpel","20","5","188","TT6","20","","1.170","","27.084","3 Laps","3","573.247","2","129.273","63.494","42.955","6.84","1","Mazda Miata","196020","1999","White"
"Bradley Miller","21","5","8","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USLCI Ford Legends","167812","2023","White"
"Danny  Parkhurst","22","6","17","TTU","18","3","","","","3 Laps","3","392.241","2","116.502","70.454","62.778","6.84","0","BMW 325i","1987"
"Brenden  Shattles","23","7","43","TTU","17","2","","","","4 Laps","2","283.615","2","123.584","66.416","57.881","4.56","0","Mazda Miata","1999"
