"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Lightning - 944Spec Spec3 SE30 SM ST5 ","1073742748","Lightning Qualifying","Qualifying","2023-02-18 15:40:00 UTC","2023-02-18 15:57:52 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"jon kozlow","1","1","36","Super Touring 5","39","2","","","","0","3","483.241","3","103.086","79.623","50.956","6.84","0","BMW M3","145170","1997","Silver"
"Christopher Matos","2","1","516","Spec E30","34","11","5.136","","5.136","0","3","477.23","3","108.222","75.844","51.598","6.84","0","BMW 325is","186696","1988","Gray"
"Barry Zurbuchen","3","2","34","Spec E30","24","1","0.077","","5.213","7:49.664","7","946.894","2","108.299","75.79","60.678","15.96","1","BMW E30","174369","1987","blue"
"Raiden Nicol (TMC)","4","1","193","Spec Miata","12","12","0.157","","5.370","0","7","867.486","3","108.456","75.68","66.233","15.96","0","Mazda Miata","221657","2003","Black"
"Eric Gerchak","5","2","21","Spec Miata","13","13","0.203","","5.573","1 Lap","6","769.108","6","108.659","75.539","64.033","13.68","0","Mazda Miata","198820","2003","blue"
"Capers Zentmeyer","6","3","O88","Spec Miata","1","1","0.183","","5.756","1 Lap","6","766.303","6","108.842","75.412","64.267","13.68","0","Mazda Miata","201014","1997","Black"
"Keith Williamson","7","4","64","Spec Miata","4","4","0.092","","5.848","3 Laps","4","548.727","4","108.934","75.348","59.833","9.12","0","Mazda Miata","159856","2001","black"
"Jason Wistehuff","8","3","56","Spec E30","29","6","0.103","","5.951","1:41.91","4","579.14","4","109.037","75.277","56.691","9.12","0","BMW 325i","111730","1989","Silver"
"Jose Matos","9","4","517","Spec E30","26","3","0.126","","6.077","7:15.072","7","912.302","7","109.163","75.19","62.979","15.96","0","Bmw 325i","186757","1989","Red"
"Aryton Grim (TMC)","10","5","211","Spec Miata","18","18","0.427","","6.504","2:13.058","8","1000.544","4","109.59","74.897","65.628","18.24","0","MAZDA MIATA","228173","1999","CAMO"
"Brandon Sloan","11","6","123","Spec Miata","17","17","0.072","","6.576","2:13.516","8","1001.002","7","109.662","74.848","65.598","18.24","0","Mazda Miata","177510","2001","White"
"Douglas Erber","12","5","38","Spec E30","27","4","0.152","","6.728","5:43.961","6","821.191","4","109.814","74.745","59.971","13.68","0","BMW 325i","209194","1989","Blue"
"Bayani Dia","13","7","97","Spec Miata","2","2","0.064","","6.792","1 Lap","6","768.533","6","109.878","74.701","64.081","13.68","0","Mazda Miata","160919","2001","Blue"
"Spencer Conrad","14","8","77","Spec Miata","20","20","0.052","","6.844","46.966","7","914.452","6","109.93","74.666","62.831","15.96","0","Mazda Miata","224831","2001","Red"
"Rich Grace","15","6","440","Spec E30","25","2","0.182","","7.026","7:27.069","7","924.299","7","110.112","74.542","62.162","15.96","0","BMW 325IS","190492","1987","WHITE"
"Jeremy Barnes","16","9","14","Spec Miata","3","3","0.113","","7.139","4 Laps","3","443.061","2","110.225","74.466","55.577","6.84","0","Mazda Miata","122539","1990","Yellow/black"
"Greg Tresan","17","7","63","Spec E30","28","5","0.071","","7.210","5:41.54","6","818.77","3","110.296","74.418","60.149","13.68","0","BMW 325","191800","1990","Yellow"
"Dean Dybdahl (TMC)","18","10","191","Spec Miata","14","14","0.296","","7.506","2:21.795","8","1009.281","8","110.592","74.219","65.06","18.24","0","Mazda Miata","209653","1992","red"
"Don Elvington","19","11","132","Spec Miata","5","5","0.003","","7.509","2 Laps","5","666.092","5","110.595","74.217","61.613","11.4","0","Mazda Miata","171079","2001","Black"
"Sean Oconnell","20","1","188","Spec3","36","2","0.250","","7.759","0","6","832.656","6","110.845","74.049","59.146","13.68","0","BMW 325is","151162","1993","gray"
"Danny Parkhurst","21","8","17","Spec E30","52","20","0.024","","7.783","8:24.701","7","981.931","6","110.869","74.033","58.513","15.96","0","BMW 325i","150228","1987","White"
"Justin Hite","22","2","95","Spec3","37","3","0.458","","8.241","3 Laps","3","499.25","3","111.327","73.729","49.322","6.84","0","BMW 325is","193346","1995","Red"
"Pete Yousko","23","1","571","944 Spec","41","2","0.077","","8.318","0","6","852.134","5","111.404","73.678","57.794","13.68","0","Porsche 944","111917","1983","Red"
"Lee Winters","24","9","89","Spec E30","30","7","0.026","","8.344","1:53.479","4","590.709","3","111.43","73.661","55.581","9.12","0","BMW E30","224153","1987","Grey"
"Roy Parsons","25","2","18","Super Touring 5","38","1","0.257","","8.601","3:56.933","5","720.174","3","111.687","73.491","56.986","11.4","0","BMW SPEC E9X","177344","2006","Black"
"John Palazzolo","26","12","108","Spec Miata","6","6","0.003","","8.604","2:20.269","8","1007.755","4","111.69","73.489","65.159","18.24","0","Mazda Miata","127552","2000","Blue"
"Andreas Schmidt","27","3","23","Spec3","35","1","0.010","","8.614","2 Laps","4","654.923","3","111.7","73.483","50.131","9.12","0","BMW 325is","198807","1994","Orange"
"Paul Aron","28","13","185","Spec Miata","11","11","0.023","","8.637","54.042","7","921.528","7","111.723","73.467","62.349","15.96","0","Mazda Miata","156320","2002","Blue"
"Thomas Gennosa","29","14","O27","Spec Miata","15","15","0.072","","8.709","37.521","7","905.007","7","111.795","73.42","63.487","15.96","0","mazda miata","191833","2002","white"
"Javier Laurnaga","30","15","181","Spec Miata","21","21","0.066","","8.775","52.452","7","919.938","7","111.861","73.377","62.456","15.96","0","Mazda Miata","222283","1999","Red"
"Andrew Agurkis","31","10","888","Spec E30","44","12","0.013","","8.788","8:14.681","7","971.911","6","111.874","73.368","59.117","15.96","0","BMW E30","165873","1989","black"
"Ed Petty","32","11","821","Spec E30","50","18","0.002","","8.790","8:29.923","7","987.153","6","111.876","73.367","58.204","15.96","0","BMW 325e","197317","1986","Black"
"Brendan Shattles","33","16","43","Spec Miata","9","9","0.201","","8.991","38.532","7","906.018","7","112.077","73.235","63.416","15.96","0","Mazda Miata","158823","1999","Silver"
"Desmond Robson","34","12","83","Spec E30","49","17","0.007","","8.998","46.054","3","523.284","3","112.084","73.231","47.057","6.84","0","BMW 325i","143429","1991","Tan"
"Scott Gress","35","13","6","Spec E30","32","9","0.112","","9.110","7:41.662","7","938.892","3","112.196","73.158","61.196","15.96","0","BMW 325","129732","1989","Silver/Red"
"Julia Wrenn","36","14","217","Spec E30","47","15","0.212","","9.322","4:32.784","5","750.014","5","112.408","73.02","54.719","11.4","0","bmw 325is","189686","1988","red"
"Joel Barber","37","15","709","Spec E30","31","8","0.177","","9.499","5:45.612","6","822.842","3","112.585","72.905","59.851","13.68","0","BMW 325I","117930","1987","Black"
"Larry Helm","38","2","494","944 Spec","43","4","0.111","","9.610","10.527","6","862.661","4","112.696","72.833","57.088","13.68","0","Porsche 944","164994","1988","Black/Orange"
"Team Artsy Phartsy","39","16","84a","Spec E30","53","","0.065","","9.675","9:06.609","7","1023.839","6","112.761","72.791","56.118","15.96","1","BMW E30","158854","1988","All of them"
"Joseph Nagy","40","17","92","Spec E30","45","13","0.117","","9.792","6:28.082","6","865.312","5","112.878","72.716","56.914","13.68","0","BMW 325iC","168840","1990","Black"
"Peter Rigg","41","17","72","Spec Miata","23","23","0.042","","9.834","1:11.577","7","939.063","3","112.92","72.689","61.184","15.96","0","Mazda Miata","227005","1995","White"
"Jeff Williams","42","18","110","Spec E30","54","","0.415","","10.249","1:02.435","2","539.665","2","113.335","72.422","30.419","4.56","1","BMW E30","129944","1988","red"
"John Duffy","43","3","499","944 Spec","42","3","0.118","","10.367","2:04.833","7","976.967","4","113.453","72.347","58.811","15.96","0","Porsche 944","145283","1985","Black"
