"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Time Trial","1073742757","TT Session 1","Qualifying","2023-02-18 15:20:00 UTC","2023-02-18 15:33:57 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bobby L. Byrd","1","1","67","TTU","3","1","","","","0","3","313.446","2","102.275","80.254","78.559","6.84","0","Ford Mustang Boss 302","155160","2013","White & Blue"
"Mark Hill","2","1","440","TT2","2","1","0.283","","0.283","0","5","531.12","2","102.558","80.033","77.271","11.399999999999999","0","Ford Mustang","193430","2015","Gray"
"Kirk Lawrence","3","1","6X","TT1","1","1","0.320","","0.603","0","2","207.402","1","102.878","79.784","79.151","4.56","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jerry Digges","4","2","32x","TT2","7","2","0.183","","0.786","1 Lap","4","430.228","4","103.061","79.642","76.313","9.12","0","Chevrolet Corvette","119820","2005","blue"
"Ryan Delvaux","5","1","717","TT3","5","2","0.902","","1.688","0","5","546.217","5","103.963","78.951","75.135","11.399999999999999","0","Honda S2000","193458","2000","Silver"
"Barry Pettit","6","2","32","TTU","6","2","0.733","","2.421","2:15.623","4","449.069","4","104.696","78.398","73.111","9.12","0","BMW M3","209949","2001","BLUE"
"Ed McGuire","7","3","525","TTU","8","3","0.386","","2.807","3:48.212","5","541.658","4","105.082","78.11","75.767","11.399999999999999","0","Ford Mustang FR500S-25","114167","2008","Red"
"Wes Harper","8","2","507","TT3","10","3","1.051","","3.858","1 Lap","4","447.344","4","106.133","77.337","73.393","9.12","0","Chevrolet Corvette","222203","2005","Silver"
"Bernard Filipski","9","3","113","TT3","23","5","0.478","","4.336","4:17.089","7","803.306","7","106.611","76.99","71.524","15.959999999999999","0","Honda S2000","209464","2009","Red"
"Eddie Jackson","10","1","14X","TT4","14","2","1.314","","5.650","0","6","676.075","3","107.925","76.053","72.844","13.68","0","Ford Mustang Roush","164641","2009","red"
"Gary Trickett","11","4","706","TT3","4","1","0.523","","6.173","5.04","5","551.257","5","108.448","75.686","74.448","11.399999999999999","0","BMW M3","159510","2010","White"
"Bradley Miller","12","4","8","TTU","21","4","0.090","","6.263","3:05.974","4","499.42","4","108.538","75.623","65.74","9.12","0","USLCI Ford Legends","167812","2023","White","Drive off T4"
"Thomas Lathrop","13","1","74","TT6","9","1","0.729","","6.992","0","3","348.84","3","109.267","75.119","70.588","6.84","0","BMW 318iS","191167","1991","Black"
"Rob Turczany","14","2","192","TT1","15","2","0.109","","7.101","6:15.329","5","582.731","4","109.376","75.044","70.427","11.399999999999999","0","BMW M3","221979","2011","Black"
"Roy Parsons","15","2","18","TT4","11","1","0.894","","7.995","2 Laps","4","465.923","4","110.27","74.435","70.467","9.12","0","BMW SPEC E9X","177344","2006","Black"
"Nishant Patel","16","2","9","TT6","12","2","0.298","","8.293","4:11.581","5","600.421","2","110.568","74.235","68.352","11.399999999999999","0","mazda miata","175922","2004","yellow"
"Fred Kumpel","17","3","188","TT6","16","4","0.719","","9.012","6:50.53","6","759.37","6","111.287","73.755","64.854","13.68","1","Mazda Miata","196020","1999","White","Spun T8"
"Ernie Johnson","18","4","149","TT6","17","5","0.478","","9.490","5:55.728","6","704.568","4","111.765","73.44","69.898","13.68","0","mazda miata","193682","1999","blue"
"David Escobar","19","5","24","TT6","13","3","0.439","","9.929","18.441","3","367.281","3","112.204","73.152","67.044","6.84","0","Nissan Sentra","142085","2003","Silver"
"Brendan Donaldson","20","1","81","TT5","20","1","1.660","","11.589","0","6","726.01","5","113.864","72.086","67.834","13.68","0","Subaru BRZ","226088","2014","Grey"
"Team T J B Corvette","21","5","849","TT3","24","6","2.682","","14.271","3 Laps","2","271.436","1","116.546","70.427","60.478","4.56","0","chevy corvette","158854","2000","blue"
"Jason Glow","22","6","41","TT6","19","6","1.690","","15.961","6:48.136","6","756.976","4","118.236","69.42","65.059","13.68","0","Mazda Miata","208963","1999","Green"
"Lee Brown","23","6","85","TT3","18","4","1.288","","17.249","2 Laps","3","391.732","3","119.524","68.672","62.859","6.84","0","Mustang GT","148976","2008","Black/green"
"Fred Evans","24","5","1X","TTU","22","5","0.246","","17.495","1 Lap","2","274.133","2","119.77","68.531","59.883","4.56","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","25","6","238","TTU","25","6","26.069","","43.564","2 Laps","1","185.095","1","145.839","56.281","44.345","2.28","0","Acura ITR","130806","2000","Yellow"
