"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Thunder - AI GTS3 HC SE46 SI ST1-3 SU TR","1073742754","Thunder Race 2","Race","2023-02-19 15:10:00 UTC","2023-02-19 15:31:08 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Danny Dyszelski (TMC)","1","1","88","Super Unlimited","2","2","","","","0","11","1052.711","3","91.335","89.867","85.767","25.08","0","Radical SR3XX 1500","225446","2023","Blue/Black"
"Raiden Nicol (TMC)","2","2","93","Super Unlimited","1","1","5.777","","5.777","5.777","11","1058.488","3","94.204","87.13","85.299","25.08","0","Radical SR1","221657","2019","White"
"Kevin Harvey","3","1","O1","Super Touring 2","4","1","34.962","","40.739","0","11","1093.45","2","97.255","84.397","82.572","25.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Team Drew","4","2","13","Super Touring 2","6","3","3.472","","44.211","3.472","11","1096.922","4","97.68","84.029","82.31","25.08","0","Porsche Cayman GT4 CS","110834","2016","white"
"Bill Goforth","5","3","1","Super Touring 2","5","2","4.176","","48.387","7.648","11","1101.098","3","97.606","84.093","81.998","25.08","0","Chevrolet Corvette","176976","2001","Black"
"Christopher Drum","6","1","83","Super Touring 3","8","1","1 Lap","","1 Lap","0","10","1053.223","3","103.445","79.347","77.932","22.799999999999997","0","Cadillac CTS-V","221425","2005","Silver"
"Ryan Mason","7","1","24","TRX","21","2","10.677","","1 Lap","0","10","1063.9","5","101.497","80.869","77.15","22.799999999999997","3","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Shawn Childress","8","2","26","TRX","20","1","1.129","","1 Lap","1.129","10","1065.029","6","101.931","80.525","77.068","22.799999999999997","0","600 Racing Thunderroadster","201503","2015","Grey"
"matt ford","9","1","177","GTS3","11","1","4.941","","1 Lap","0","10","1069.97","5","105.316","77.937","76.712","22.799999999999997","0","Volkswagen Golf","134036","1990","Silver"
"Major Long","10","3","87","TRX","24","5","0.648","","1 Lap","6.718","10","1070.618","5","101.198","81.108","76.666","22.799999999999997","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Paul Clark","11","2","808","Super Touring 3","9","2","1.148","","1 Lap","18.543","10","1071.766","4","104.486","78.556","76.584","22.799999999999997","0","BMW M2 CS Racing","232686","2020","Green and Blue"
"Michael Lesmerises","12","2","341","GTS3","12","2","3.503","","1 Lap","5.299","10","1075.269","4","105.392","77.881","76.334","22.799999999999997","0","Volkswagen Corrado","123723","1992","black"
"mike detota","13","3","102","GTS3","14","4","1.175","","1 Lap","6.474","10","1076.444","3","104.674","78.415","76.251","22.799999999999997","0","vw jetta","201446","2009","blk"
"James Hutto","14","4","779","GTS3","15","5","0.218","","1 Lap","6.692","10","1076.662","3","105.362","77.903","76.236","22.799999999999997","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"justin evans","15","5","21","GTS3","13","3","0.677","","1 Lap","7.369","10","1077.339","4","105.544","77.769","76.188","22.799999999999997","0","Porsche 911","189495","2004","Yellow"
"Brandon Wonders","16","4","99","TRX","25","6","5.769","","1 Lap","19.208","10","1083.108","10","102.858","79.799","75.782","22.799999999999997","0","Thunder Roaster TRX","228582","2022","Silver"
"Kevin Hennings","17","1","109","Honda Chal 1","27","1","12.566","","1 Lap","0","10","1095.674","3","103.807","79.07","74.913","22.799999999999997","0","Honda S2000","177366","2005","Silver"
"Brett McWhorter","18","2","17","Honda Chal 1","28","2","6.441","","1 Lap","6.441","10","1102.115","3","104.011","78.915","74.475","22.799999999999997","0","Honda S2000","180341","2002","Silver"
"Cash Canada","19","1","29","Spec Iron","36","1","8.727","","1 Lap","0","10","1110.842","6","104.527","78.525","73.89","22.799999999999997","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Miller","20","2","O2","Spec Iron","37","2","0.801","","1 Lap","0.801","10","1111.643","2","104.37","78.643","73.837","22.799999999999997","0","Ford Mustang","132359","2010","Black/Orange"
"Antonio Cancel","21","5","75","TRX","26","7","0.512","","1 Lap","48.255","10","1112.155","10","104.322","78.679","73.803","22.799999999999997","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Patrick Roof","22","3","O9","Spec Iron","38","3","4.399","","1 Lap","5.712","10","1116.554","3","104.948","78.21","73.512","22.799999999999997","0","Ford Mustang","145324","2005","White/Burgandy"
"Aiden Baker Crouse","23","1","28","Spec E46","44","2","1.127","","1 Lap","0","10","1117.681","6","103.848","79.039","73.438","22.799999999999997","0","BMW 330Ci","183746","2003","White"
"Turner Hilliard","24","2","126","Spec E46","43","1","3.873","","1 Lap","3.873","10","1121.554","7","104.388","78.63","73.184","22.799999999999997","0","BMW 330Ci","182805","2002","Black"
"Trever White","25","6","186","GTS3","18","7","2.783","","1 Lap","54.367","10","1124.337","3","108.676","75.527","73.003","22.799999999999997","0","Volkswagen GTI","207212","1987","Red"
"kevin beckham","26","7","777","GTS3","16","6","0.472","","1 Lap","54.839","10","1124.809","7","109.39","75.034","72.972","22.799999999999997","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Rob Oxford","27","3","8","Honda Chal 1","29","3","1.314","","1 Lap","30.449","10","1126.123","6","107.171","76.588","72.887","22.799999999999997","0","Honda S2000","132769","2001","Red"
"Dion Ciccarelli","28","4","84","Spec Iron","39","4","3.274","","1 Lap","18.555","10","1129.397","5","105.198","78.024","72.676","22.799999999999997","0","Ford Mustang","163657","2010","Black"
"Joshua Rich","29","3","82","Spec E46","46","4","6.397","","1 Lap","18.113","10","1135.794","9","105.382","77.888","72.267","22.799999999999997","0","BMW 330ci","235758","2001","Silver"
"Stephen Parker","30","4","O6O","Spec E46","45","3","6.195","","1 Lap","24.308","10","1141.989","7","106.631","76.976","71.875","22.799999999999997","0","BMW 330i","208374","2001","blue"
"John Putnam","31","1","628","Honda Chal 2","31","1","0.794","","1 Lap","0","10","1142.783","3","107.806","76.137","71.825","22.799999999999997","0","Acura Integra","144124","1995","Silver/Blue"
"William Hunter","32","4","305","Honda Chal 1","30","4","0.640","","1 Lap","47.749","10","1143.423","3","106.059","77.391","71.784","22.799999999999997","0","Honda S2000","168729","2001","Silver"
"Dwight Miller","33","5","10","Spec Iron","40","5","5.763","","1 Lap","38.344","10","1149.186","2","105.969","77.457","71.424","22.799999999999997","0","Ford Mustang","169630","2007","Orange"
"Mark Spears","34","6","31","Spec Iron","41","6","2.224","","1 Lap","40.568","10","1151.41","8","108.057","75.96","71.287","22.799999999999997","0","Ford Mustang","137728","2005","Yellow"
"Brent Goforth","35","3","111","Super Unlimited","17","4","12.207","","1 Lap","1:50.906","10","1163.617","3","96.249","85.279","70.539","22.799999999999997","0","chevrolet corvette","201712","2001","blue"
"Michael Kramer","36","2","171","Honda Chal 2","33","3","1 Lap","","2 Laps","1 Lap","9","1058.288","2","110.253","74.447","69.803","20.52","0","Honda Civic","170646","1991","Red"
"Jason Scarbrough","37","3","843","Honda Chal 2","34","4","5.694","","2 Laps","1 Lap","9","1063.982","7","111.412","73.672","69.43","20.52","0","Honda Civic","193739","1999","Teal"
"Mark Hunter","38","7","183","Spec Iron","42","7","0.890","","2 Laps","1 Lap","9","1064.872","7","106.88","76.796","69.372","20.52","0","Ford Mustang","208117","2008","Black"
"Wil McKenzie","39","4","O","Honda Chal 2","35","5","25.203","","2 Laps","1 Lap","9","1090.075","5","115.596","71.006","67.768","20.52","0","Acura Integra","208037","1994","Grn/Blk"
"Team Moar Door","40","5","181","Honda Chal 2","32","2","1:05.286","","2 Laps","12.578","9","1155.361","3","121.377","67.624","63.938","20.52","0","Honda Civic","123948","1995","Blue"
"Matt Gordon","41","1","5","Super Touring 1","19","1","2 Laps","","4 Laps","0","7","761.644","3","104.989","78.18","75.437","15.959999999999999","0","Chevy Impala","237441","2016","White"
"Team Rusted Ducks","42","3","53","Super Touring 3","10","3","2 Laps","","6 Laps","5 Laps","5","529.903","5","102.258","80.268","77.448","11.399999999999999","0","CHEVY CAMARO","209388","2012","YELLOW"
"LEE SHIERTS","43","6","121","TRX","23","4","2 Laps","","8 Laps","7 Laps","3","351.304","3","102.99","79.697","70.093","6.84","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Josh Briggs","44","4","15","Super Unlimited","3","3","1 Lap","","9 Laps","9 Laps","2","196.259","2","95.19","86.228","83.645","4.56","0","Mazda Miata","1997","tan"
"Ben Grambau","45","4","22X","Super Touring 2","7","4","16.583","","9 Laps","9 Laps","2","212.842","2","104.172","78.793","77.128","4.56","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Lee Roberts","46","7","222","TRX","22","3","31.516","","9 Laps","8 Laps","2","244.358","2","102.509","80.071","67.18","4.56","1","TRV Special Edition Thunder Roadster","170092","2023","Red/Black"
"Ken Kirkpatrick","47","8","68","TRX","0","","2 Laps","","11 Laps","10 Laps","0","36.622","0","0.0","0.0","0.0","0.0","1","600 Racing Thunder Roadster","154506","2018","Pink"
"Team Trinity Motorsports Spec Iron","48","8","O3","Spec Iron","0","","20.210","","11 Laps","10 Laps","0","56.832","0","0.0","0.0","0.0","0.0","0","ford mustang","206822","2010","red"
