"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Time Trial","1073742761","TT Session 2","Qualifying","2023-02-19 17:00:00 UTC","2023-02-19 17:14:58 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bobby L. Byrd","1","1","67","TTU","1","1","","","","0","6","621.535","2","102.541","80.046","79.236","13.68","0","Ford Mustang Boss 302","155160","2013","White & Blue"
"Ryan Delvaux","2","1","717","TT3","2","1","1.384","","1.384","0","5","533.667","5","103.925","78.98","76.902","11.399999999999999","0","Honda S2000","193458","2000","Silver"
"Team T J B Corvette","3","2","849","TT3","13","2","0.446","","1.830","2:08.359","6","662.026","6","104.371","78.643","74.39","13.68","0","chevy corvette","158854","2000","blue"
"Barry Pettit","4","2","32","TTU","3","2","0.081","","1.911","31.318","6","652.853","2","104.452","78.582","75.435","13.68","0","BMW M3","209949","2001","BLUE"
"Mark Hill","5","1","440","TT2","4","1","0.905","","2.816","0","5","542.29","2","105.357","77.907","75.679","11.399999999999999","0","Ford Mustang","193430","2015","Gray"
"Wes Harper","6","3","507","TT3","14","3","0.254","","3.070","2:19.277","6","672.944","3","105.611","77.719","73.183","13.68","0","Chevrolet Corvette","222203","2005","Silver"
"Ed McGuire","7","3","525","TTU","5","3","0.585","","3.655","1 Lap","5","541.55","5","106.196","77.291","75.782","11.399999999999999","0","Ford Mustang FR500S-25","114167","2008","Red"
"Rob Turczany","8","1","192","TT1","12","1","0.602","","4.257","0","4","448.459","2","106.798","76.855","73.211","9.12","0","BMW M3","221979","2011","Black"
"Thomas Lathrop","9","1","74","TT6","7","2","3.669","","7.926","0","6","682.591","2","110.467","74.303","72.149","13.68","0","BMW 318iS","191167","1991","Black"
"Nishant Patel","10","2","9","TT6","6","1","0.109","","8.035","1:58.287","7","800.878","2","110.576","74.229","71.741","15.959999999999999","0","mazda miata","175922","2004","yellow"
"Fred Kumpel","11","3","188","TT6","8","3","0.618","","8.653","1:57.151","7","799.742","4","111.194","73.817","71.843","15.959999999999999","0","Mazda Miata","196020","1999","White"
"David Escobar","12","4","24","TT6","15","6","0.228","","8.881","1 Lap","5","605.146","4","111.422","73.666","67.818","11.399999999999999","0","Nissan Sentra","142085","2003","Silver"
"Ernie Johnson","13","5","149","TT6","9","4","1.745","","10.626","1 Lap","5","632.12","5","113.167","72.53","64.924","11.399999999999999","1","mazda miata","193682","1999","blue","Spin T11"
"Fred Evans","14","4","1X","TTU","11","4","4.056","","14.682","3:47.563","7","849.098","3","117.223","70.02","67.667","15.959999999999999","0","Chevrolet Corvette","153275","2005","red"
"Jason Glow","15","6","41","TT6","10","5","4.101","","18.783","3:12.972","7","875.563","4","121.324","67.654","65.622","15.959999999999999","0","Mazda Miata","208963","1999","Green"
"Bernard Filipski","16","4","113","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","209464","2009","Red"
