"Event ID","Event Name","Started At","Ended At"
"100-95-2147483759-20230217","NASA-SE Feb 2023 Carolina (CMP)","2023-02-18 13:20:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Thunder - AI GTS3 HC SE46 SI ST1-3 SU TR","1073742752","Thunder Qualifying","Qualifying","2023-02-18 14:40:00 UTC","2023-02-18 14:55:11 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-feb-2023-carolina-cmp/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","93","Super Unlimited","42","3","","","","0","5","827.192","5","95.529","85.922","49.614","11.399999999999999","0","Radical SR1","221657","2019","White"
"Kevin Harvey","2","1","O1","Super Touring 2","24","3","1.896","","1.896","0","6","872.071","5","97.425","84.249","56.472","13.68","0","Chevrolet Corvette Z06","144794","2003","Red"
"Danny Dyszelski (TMC)","3","2","88","Super Unlimited","1","1","0.527","","2.423","19.17","6","846.362","5","97.952","83.796","58.188","13.68","0","Radical SR3XX 1500","225446","2023","Blue/Black"
"Brent Goforth","4","2","111","Super Touring 2","12","2","2.001","","4.424","1 Lap","5","849.434","4","99.953","82.119","48.315","11.399999999999999","1","chevrolet corvette","201712","2001","black and yellow"
"Team Drew","5","3","13","Super Touring 2","46","","0.646","","5.070","1 Lap","5","851.947","4","100.599","81.591","48.172","11.399999999999999","0","Porsche Cayman GT4 CS","110834","2016","white"
"Ben Grambau","6","4","22X","Super Touring 2","9","1","0.222","","5.292","0 Laps","6","859.203","6","100.821","81.412","57.318","13.68","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Burak Ozgunay","7","1","34","GTS3","13","1","0.446","","5.738","0","6","867.483","6","101.267","81.053","56.771","13.68","0","BMW M3","163864","2006","RED"
"Richard Comer","8","1","44","TRX","2","1","0.585","","6.323","0","6","858.709","6","101.852","80.588","57.351","13.68","1","600 Racing Thunder Roadster","142847","2019","blue"
"Ryan Mason","9","2","24","TRX","14","2","0.078","","6.401","7.82","6","866.529","6","101.93","80.526","56.834","13.68","3","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Aiden Baker Crouse","10","1","28","Spec E46","8","1","0.665","","7.066","0","5","757.885","5","102.595","80.004","54.151","11.399999999999999","0","BMW 330Ci","183746","2003","White"
