"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486589","Classic Reed/Rotary/Piston Port/6.1 Rear","1073748163","Heat #2","Race","2023-06-17 15:10:00 UTC","2023-06-17 15:19:14 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Conway","1","1","741","V Classic Division 100cc - B","10","1","","","","0","6","402.025","3","65.35","50.13","48.892","5.46","0"
"Stuart Keller","2","1","41","V Classic Division 100cc - A","3","3","0.272","","0.272","0","6","402.297","6","65.659","49.894","48.859","5.46","0"
"Walter McDade","3","2","5","V Classic Division 100cc - A","13","11","0.474","","0.746","0.474","6","402.771","0","0.0","0.0","48.802","5.46","0"
"Dean Sauder","4","3","14","V Classic Division 100cc - A","1","1","0.001","","0.747","0.475","6","402.772","6","65.904","49.709","48.802","5.46","0"
"David Dracha","5","4","90","V Classic Division 100cc - A","5","5","5.271","","6.018","5.746","6","408.043","3","66.628","49.169","48.171","5.46","0"
"Matthew Klauk","6","5","28","V Classic Division 100cc - A","7","7","0.242","","6.260","5.988","6","408.285","3","66.276","49.43","48.143","5.46","0"
"David Drews","7","6","23","V Classic Division 100cc - A","4","4","0.347","","6.607","6.335","6","408.632","6","66.138","49.533","48.102","5.46","0"
"Jeff Quimby","8","7","55","V Classic Division 100cc - A","6","6","7.374","","13.981","13.709","6","416.006","3","67.765","48.344","47.249","5.46","0"
"Jim Rowe","9","8","75","V Classic Division 100cc - A","2","2","0.208","","14.189","13.917","6","416.214","6","67.719","48.376","47.226","5.46","0"
"Jeb Thigpen","10","9","33","V Classic Division 100cc - A","11","10","17.606","","31.795","31.523","6","433.82","3","68.613","47.746","45.309","5.46","0"
"James Nelson","11","10","61","V Classic Division 100cc - A","8","8","3.455","","35.250","34.978","6","437.275","4","71.475","45.834","44.951","5.46","0"
"Steve Wagar","12","11","74","V Classic Division 100cc - A","9","9","0.346","","35.596","35.324","6","437.621","2","71.661","45.715","44.916","5.46","0"
"Rusty Ferguson","13","1","68","V 6.1 Rear","16","4","25.526","","1:01.122","0","6","463.147","2","69.236","47.316","42.44","5.46","0"
"Romero Llamas","14","2","15","V 6.1 Rear","12","1","1 Lap","","1 Lap","1 Lap","5","404.264","4","72.495","45.189","40.518","4.55","0"
"Chris Taylor","15","3","23","V 6.1 Rear","15","3","27.209","","1 Lap","1 Lap","5","431.473","3","77.385","42.334","37.963","4.55","0"
"Ray Aulick","16","2","7","V Classic Division 100cc - B","0","","32.833","","1 Lap","1:02.281","5","464.306","0","0.0","0.0","35.278","0.0","0"
"Dennis Crose","17","4","C8","V 6.1 Rear","14","2","3.156","","1 Lap","4.315","5","467.462","1","82.854","39.539","35.04","4.55","0"
"Gary Young","18","5","12","V 6.1 Rear","0","","5 Laps","","6 Laps","6 Laps","0","38.49","0","0.0","0.0","0.0","0.0","0"
"Vico Prelogar","19","12","07","V Classic Division 100cc - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
