"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486586","150cc Open","1073748153","Heat #1","Race","2023-06-16 18:50:00 UTC","2023-06-16 18:57:51 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Giessen","1","1","68","V 150cc Sidewinder","2","2","","","","0","6","364.2","4","59.217","55.322","53.97","5.46","0"
"Craig Bennett","2","2","3","V 150cc Sidewinder","7","7","3.396","","3.396","3.396","6","367.596","4","59.904","54.688","53.472","5.46","0"
"Pete Vetter","3","3","51","V 150cc Sidewinder","8","8","0.607","","4.003","4.003","6","368.203","6","59.628","54.941","53.384","5.46","0"
"Rocky Buff","4","4","10","V 150cc Sidewinder","1","1","7.759","","11.762","11.762","6","375.962","4","61.67","53.121","52.282","5.46","0"
"Bowen Carlock","5","5","8","V 150cc Sidewinder","9","9","1.385","","13.147","13.147","6","377.347","5","61.445","53.316","52.09","5.46","0"
"Steve O'Hara","6","6","6","V 150cc Sidewinder","15","15","4.817","","17.964","17.964","6","382.164","5","61.657","53.133","51.433","5.46","0"
"Ron Funkhauser","7","7","3x","V 150cc Sidewinder","13","13","0.031","","17.995","17.995","6","382.195","5","61.459","53.304","51.429","5.46","0"
"Dennis Faust","8","8","81","V 150cc Sidewinder","6","6","12.007","","30.002","30.002","6","394.202","5","64.764","50.584","49.863","5.46","0"
"Russell Warr","9","9","66","V 150cc Sidewinder","12","12","1.512","","31.514","31.514","6","395.714","4","64.161","51.059","49.672","5.46","0"
"Brent Hays","10","10","13","V 150cc Sidewinder","5","5","0.064","","31.578","31.578","6","395.778","6","64.784","50.568","49.664","5.46","0"
"Tery Dines","11","11","59","V 150cc Sidewinder","14","14","27.643","","59.221","59.221","6","423.421","6","68.72","47.672","46.422","5.46","0"
"Richard Swantek","12","12","119","V 150cc Sidewinder","3","3","1 Lap","","1 Lap","1 Lap","5","324.833","0","0.0","0.0","50.426","4.55","0"
"Austin Alvarado","13","13","14","V 150cc Sidewinder","17","17","1:18.024","","1 Lap","38.657","5","402.857","2","75.94","43.139","40.66","4.55","0"
"Don Axe","14","14","79","V 150cc Sidewinder","16","16","1 Lap","","2 Laps","2 Laps","4","306.273","3","74.688","43.862","42.785","3.64","0"
"Jon Warr","15","15","67","V 150cc Sidewinder","11","11","2 Laps","","4 Laps","4 Laps","2","143.983","2","69.5","47.137","45.505","1.82","0"
"Danny Conway","16","16","741","V 150cc Sidewinder","4","4","1 Lap","","5 Laps","5 Laps","1","68.333","1","67.414","48.595","47.942","0.91","0"
"Rick Gilmore","17","17","1","V 150cc Sidewinder","10","10","6.089","","5 Laps","5 Laps","1","74.422","1","71.922","45.549","44.019","0.91","0"
"Logan Adams","18","18","x","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Brown","19","19","2","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Morgeson","20","20","5","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
