"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486581","Junior/Historic","1073748140","Heat #3","Race","2023-06-17 17:10:00 UTC","2023-06-17 17:18:03 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego DeFrancisco","1","1","60","V Junior Rear or Sidewinder","2","2","","","","0","6","418.374","6","68.92","47.533","46.982","5.46","0"
"Nole McMillan","2","2","2","V Junior Rear or Sidewinder","4","4","4.982","","4.982","4.982","6","423.356","3","69.614","47.059","46.429","5.46","0"
"Lanie Thigpen","3","3","12","V Junior Rear or Sidewinder","1","1","5.969","","10.951","10.951","6","429.325","3","68.481","47.838","45.783","5.46","0"
"Miles Frost","4","4","31","V Junior Rear or Sidewinder","3","3","5.508","","16.459","16.459","6","434.833","3","69.81","46.927","45.204","5.46","0"
"Ben Nagel","5","5","33","V Junior Rear or Sidewinder","5","5","3.216","","19.675","19.675","6","438.049","5","71.441","45.856","44.872","5.46","0"
"Kloe Ann McMillan","6","6","0","V Junior Rear or Sidewinder","6","6","28.700","","48.375","48.375","6","466.749","4","75.304","43.504","42.113","5.46","0"
"John Stults","7","1","9","V Historic","10","3","1 Lap","","1 Lap","0","5","448.983","2","80.241","40.827","36.482","4.55","0"
"John Gilman","8","2","57","V Historic","9","2","21.979","","1 Lap","21.979","5","470.962","2","85.144","38.476","34.78","4.55","0"
"Roy Fenwick","9","3","44","V Historic","8","1","1 Lap","","2 Laps","1 Lap","4","356.864","2","77.052","42.517","36.72","3.64","0"
"Sebastian DeFrancisco","10","7","6","V Junior Rear or Sidewinder","7","7","2 Laps","","4 Laps","4 Laps","2","153.079","1","74.057","44.236","42.801","1.82","0"
"Don Thompson","11","4","x","V Historic","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Kamis","12","5","xx","V Historic","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Neel","13","6","47","V Historic","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Gay","14","7","911","V Historic","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
