"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486587","Yamaha Limited Light/Hvy","1073748158","Heat #3","Race","2023-06-17 18:00:00 UTC","2023-06-17 18:07:16 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amy Skoggins","1","1","75","V Yamaha Limited Light","1","1","","","","0","6","389.074","5","64.089","51.116","50.52","5.46","0"
"John Larue","2","2","17","V Yamaha Limited Light","3","3","0.868","","0.868","0.868","6","389.942","6","63.672","51.451","50.407","5.46","0"
"Dustin Merritt","3","3","112","V Yamaha Limited Light","2","2","3.677","","4.545","4.545","6","393.619","2","64.333","50.923","49.937","5.46","0"
"Logan Adams","4","4","9x","V Yamaha Limited Light","4","4","0.255","","4.800","4.8","6","393.874","2","64.196","51.031","49.904","5.46","0"
"Robert Davis","5","5","113","V Yamaha Limited Light","6","6","0.779","","5.579","5.579","6","394.653","2","64.641","50.68","49.806","5.46","0"
"Ron Funkhauser","6","6","3","V Yamaha Limited Light","11","11","3.753","","9.332","9.332","6","398.406","4","65.081","50.337","49.337","5.46","0"
"Kyle Sauter","7","7","2","V Yamaha Limited Light","5","5","0.058","","9.390","9.39","6","398.464","3","63.771","51.371","49.329","5.46","0"
"Chris Gruber","8","8","10","V Yamaha Limited Light","7","7","1.527","","10.917","10.917","6","399.991","5","65.29","50.176","49.141","5.46","0"
"Dean Didion","9","9","3","V Yamaha Limited Light","10","10","16.760","","27.677","27.677","6","416.751","3","68.37","47.916","47.165","5.46","0"
"John Gustavino","10","10","5","V Yamaha Limited Light","8","8","0.352","","28.029","28.029","6","417.103","4","67.101","48.822","47.125","5.46","0"
"Bud Ward","11","11","2A","V Yamaha Limited Light","9","9","0.077","","28.106","28.106","6","417.18","2","68.076","48.123","47.116","5.46","0"
"Denny Scott","12","1","9","V Yamaha Limited Hvy","12","1","3.077","","31.183","0","6","420.257","3","65.802","49.786","46.771","5.46","0"
"Mike Brown","13","2","33","V Yamaha Limited Hvy","15","4","1.673","","32.856","1.673","6","421.93","5","65.942","49.68","46.586","5.46","0"
"Kevin Myers","14","3","45","V Yamaha Limited Hvy","14","3","0.949","","33.805","2.622","6","422.879","2","66.38","49.352","46.481","5.46","0"
"Duke Zink","15","4","87","V Yamaha Limited Hvy","17","6","1.361","","35.166","3.983","6","424.24","4","66.252","49.448","46.332","5.46","0"
"Chris Teague","16","5","1","V Yamaha Limited Hvy","16","5","0.251","","35.417","4.234","6","424.491","3","66.15","49.524","46.305","5.46","0"
"Alan Davidson","17","6","6","V Yamaha Limited Hvy","13","2","0.114","","35.531","4.348","6","424.605","3","66.347","49.377","46.292","5.46","0"
"Dale Fisher","18","7","5","V Yamaha Limited Hvy","18","7","3 Laps","","3 Laps","3 Laps","3","233.79","2","69.307","47.268","42.038","2.73","0"
"Matt Krechel","19","12","4","V Yamaha Limited Light","0","","3 Laps","","6 Laps","6 Laps","0","3.042","0","0.0","0.0","0.0","0.0","0"
"Walter McDade","20","13","5","V Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Crosby","21","14","11","V Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
