"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486591","Yamaha Piston Port Light/Hvy","1073748169","Heat #2","Race","2023-06-17 15:30:00 UTC","2023-06-17 15:37:25 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Vetter","1","1","23","V Yamaha Piston Port Light","6","6","","","","0","6","385.17","6","62.816","52.152","51.032","5.46","0"
"Garrett Adams","2","2","9","V Yamaha Piston Port Light","12","12","3.520","","3.520","3.52","6","388.69","5","62.775","52.186","50.57","5.46","0"
"Ry Spencer","3","3","13","V Yamaha Piston Port Light","3","3","0.628","","4.148","4.148","6","389.318","4","63.587","51.52","50.488","5.46","0"
"Robert Davis","4","4","75","V Yamaha Piston Port Light","4","4","0.022","","4.170","4.17","6","389.34","5","63.494","51.595","50.485","5.46","0"
"Casey Spencer","5","5","32","V Yamaha Piston Port Light","2","2","0.030","","4.200","4.2","6","389.37","6","62.808","52.159","50.482","5.46","0"
"Brad Ingles","6","6","x","V Yamaha Piston Port Light","9","9","5.275","","9.475","9.475","6","394.645","5","64.185","51.04","49.807","5.46","0"
"Stephanie Damen-Geare","7","7","85","V Yamaha Piston Port Light","11","11","0.059","","9.534","9.534","6","394.704","3","64.028","51.165","49.799","5.46","0"
"Scott Ader","8","1","23","V Yamaha Piston Port Hvy","16","4","0.522","","10.056","0","6","395.226","6","64.235","51.0","49.734","5.46","0"
"Amy Skoggins","9","8","75","V Yamaha Piston Port Light","1","1","3.713","","13.769","13.769","6","398.939","3","65.549","49.978","49.271","5.46","0"
"Matt Krechel","10","9","4","V Yamaha Piston Port Light","8","8","4.088","","17.857","17.857","6","403.027","3","65.639","49.909","48.771","5.46","0"
"Kristopher Porter","11","10","81","V Yamaha Piston Port Light","5","5","1.700","","19.557","19.557","6","404.727","6","65.939","49.682","48.566","5.46","0"
"Daniel Bucher","12","2","8","V Yamaha Piston Port Hvy","17","5","17.364","","36.921","26.865","6","422.091","4","68.745","47.654","46.568","5.46","0"
"Berkley Moore","13","11","4","V Yamaha Piston Port Light","18","13","10.430","","47.351","47.351","6","432.521","2","70.703","46.335","45.445","5.46","0"
"Henry Povolones","14","3","9","V Yamaha Piston Port Hvy","13","1","7.507","","54.858","44.802","6","440.028","2","71.163","46.035","44.67","5.46","0"
"John Larue","15","12","17","V Yamaha Piston Port Light","10","10","3 Laps","","3 Laps","3 Laps","3","195.519","3","62.994","52.005","50.266","2.73","0"
"Duke Zink","16","4","87","V Yamaha Piston Port Hvy","15","3","10.063","","3 Laps","3 Laps","3","205.582","2","65.577","49.957","47.806","2.73","0"
"Dustin Merritt","17","13","112","V Yamaha Piston Port Light","7","7","2 Laps","","5 Laps","5 Laps","1","70.367","1","68.063","48.132","46.556","0.91","0"
"Marc Nagel","18","5","33","V Yamaha Piston Port Hvy","14","2","4.589","","5 Laps","5 Laps","1","74.956","1","70.867","46.227","43.706","0.91","0"
"Kirt Bennett","19","6","6","V Yamaha Piston Port Hvy","0","","1 Lap","","6 Laps","6 Laps","0","4.232","0","0.0","0.0","0.0","0.0","0"
"Scott Nagel","20","7","7","V Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Drews","21","8","23","V Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Bennett","22","14","3","V Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Nicholson","23","15","07","V Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Engle","24","16","68","V Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
