"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486591","Yamaha Piston Port Light/Hvy","1073748168","Heat #1","Race","2023-06-16 19:30:00 UTC","2023-06-16 19:40:06 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Craig Bennett","1","1","3","V Yamaha Piston Port Light","4","4","","","","0","6","402.637","6","64.251","50.988","48.818","5.46","0"
"Pete Vetter","2","2","23","V Yamaha Piston Port Light","10","10","1.076","","1.076","1.076","6","403.713","5","62.842","52.131","48.688","5.46","0"
"Dustin Merritt","3","3","112","V Yamaha Piston Port Light","6","6","0.980","","2.056","2.056","6","404.693","5","64.418","50.855","48.57","5.46","0"
"Ry Spencer","4","4","13","V Yamaha Piston Port Light","8","8","1.737","","3.793","3.793","6","406.43","5","64.205","51.024","48.363","5.46","0"
"Matt Krechel","5","5","4","V Yamaha Piston Port Light","9","9","2.562","","6.355","6.355","6","408.992","3","64.823","50.538","48.06","5.46","0"
"Brad Ingles","6","6","x","V Yamaha Piston Port Light","5","5","0.468","","6.823","6.823","6","409.46","3","64.842","50.523","48.005","5.46","0"
"Scott Ader","7","1","23","V Yamaha Piston Port Hvy","14","2","0.897","","7.720","0","6","410.357","4","64.958","50.433","47.9","5.46","0"
"Amy Skoggins","8","7","75","V Yamaha Piston Port Light","11","11","3.626","","11.346","11.346","6","413.983","5","65.528","49.994","47.48","5.46","0"
"Kirt Bennett","9","2","6","V Yamaha Piston Port Hvy","16","4","0.458","","11.804","4.084","6","414.441","6","64.829","50.533","47.428","5.46","0"
"Duke Zink","10","3","87","V Yamaha Piston Port Hvy","18","6","3.645","","15.449","7.729","6","418.086","3","65.167","50.271","47.014","5.46","0"
"Kristopher Porter","11","8","81","V Yamaha Piston Port Light","12","12","1.355","","16.804","16.804","6","419.441","5","66.437","49.31","46.862","5.46","0"
"Robert Davis","12","9","75","V Yamaha Piston Port Light","7","7","0.431","","17.235","17.235","6","419.872","5","66.571","49.211","46.814","5.46","0"
"Marc Nagel","13","4","33","V Yamaha Piston Port Hvy","13","1","8.696","","25.931","18.211","6","428.568","6","67.578","48.477","45.864","5.46","0"
"Daniel Bucher","14","5","8","V Yamaha Piston Port Hvy","17","5","16.059","","41.990","34.27","6","444.627","4","70.867","46.227","44.208","5.46","0"
"John Larue","15","10","17","V Yamaha Piston Port Light","1","1","15.015","","57.005","57.005","6","459.642","3","62.803","52.163","42.764","5.46","0"
"Berkley Moore","16","11","4","V Yamaha Piston Port Light","20","13","1 Lap","","1 Lap","1 Lap","5","375.396","4","71.146","46.046","43.634","4.55","0"
"Henry Povolones","17","6","9","V Yamaha Piston Port Hvy","15","3","3.310","","1 Lap","1 Lap","5","378.706","3","71.442","45.855","43.253","4.55","0"
"David Drews","18","7","23","V Yamaha Piston Port Hvy","19","7","1 Lap","","2 Laps","2 Laps","4","283.806","4","65.314","50.158","46.172","3.64","0"
"Garrett Adams","19","12","9","V Yamaha Piston Port Light","2","2","2 Laps","","4 Laps","4 Laps","2","143.406","2","64.483","50.804","45.688","1.82","0"
"Brad Nicholson","20","13","07","V Yamaha Piston Port Light","3","3","1 Lap","","5 Laps","5 Laps","1","83.595","1","70.824","46.256","39.189","0.91","0"
"Scott Nagel","21","8","7","V Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Spencer","22","14","32","V Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Engle","23","15","68","V Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
