"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486583","Dual Rear/8.2 Rear/80cc A&B","1073748145","Heat #2","Race","2023-06-17 14:20:00 UTC","2023-06-17 14:29:21 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Nagel","1","1","77","V Dual Rear - Group A & B","1","1","","","","0","6","408.031","5","66.861","48.997","48.173","5.46","0"
"Marc Nagel","2","2","33","V Dual Rear - Group A & B","2","2","0.770","","0.770","0.77","6","408.801","5","66.737","49.088","48.082","5.46","0"
"Rusty Ferguson","3","1","68","V 8.2 Rear","5","2","48.039","","48.809","0","6","456.84","2","67.489","48.541","43.026","5.46","0"
"Autumn Nagel","4","2","6","V 8.2 Rear","6","3","1 Lap","","1 Lap","1 Lap","5","422.547","0","0.0","0.0","38.765","4.55","0"
"John Gilman","5","3","57","V Dual Rear - Group A & B","3","3","4.755","","1 Lap","19.271","5","427.302","1","83.321","39.318","38.334","4.55","0"
"Trevor Lotz","6","3","22","V 8.2 Rear","4","1","2.510","","1 Lap","1 Lap","5","429.812","3","74.501","43.973","38.11","4.55","0"
"Kevin Rice","7","1","6x","V 80cc Mac - Group A & B","8","2","28.574","","1 Lap","0","5","458.386","3","80.458","40.717","35.734","4.55","0"
"John Wall","8","2","x","V 80cc Mac - Group A & B","9","3","6.113","","1 Lap","6.113","5","464.499","3","81.51","40.191","35.264","4.55","0"
"Gary Young","9","3","12x","V 80cc Mac - Group A & B","7","1","10.299","","1 Lap","16.412","5","474.798","3","83.981","39.009","34.499","4.55","0"
"Steve Mox","10","4","9","V 80cc Mac - Group A & B","11","5","4.980","","1 Lap","21.392","5","479.778","4","85.09","38.5","34.141","4.55","0"
"Dennis Crose","11","5","C8","V 80cc Mac - Group A & B","10","4","1 Lap","","2 Laps","1 Lap","4","417.801","3","90.121","36.351","31.364","3.64","0"
"Chris Taylor","12","6","9x","V 80cc Mac - Group A & B","12","6","3.568","","2 Laps","1 Lap","4","421.369","3","91.196","35.923","31.099","3.64","0"
"Robert Cain","13","7","12","V 80cc Mac - Group A & B","13","7","10.920","","2 Laps","1 Lap","4","432.289","4","92.666","35.353","30.313","3.64","0"
"Jake Gilman","14","4","96","V 8.2 Rear","14","4","9.531","","2 Laps","2 Laps","4","441.82","3","87.526","37.429","29.659","3.64","0"
"Curtis Weatherly","15","8","30","V 80cc Mac - Group A & B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Kelly","16","9","77x","V 80cc Mac - Group A & B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
