"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486585","100cc Sidewinder/WB Sidewinder","1073748151","Heat #2","Race","2023-06-17 14:40:00 UTC","2023-06-17 14:50:24 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walter McDade","1","1","5","V 100cc Sidewinder -  B","1","1","","","","0","6","385.013","5","61.858","52.96","51.053","5.46","0"
"Wyatt Stanley","2","2","22","V 100cc Sidewinder -  B","5","5","12.316","","12.316","12.316","6","397.329","4","63.797","51.35","49.47","5.46","0"
"Vico Prelogar","3","3","7","V 100cc Sidewinder -  B","3","3","8.158","","20.474","20.474","6","405.487","2","65.692","49.869","48.475","5.46","0"
"Skip Owen","4","4","32","V 100cc Sidewinder -  B","2","2","0.357","","20.831","20.831","6","405.844","2","66.157","49.519","48.432","5.46","0"
"Karl Ginter","5","5","3","V 100cc Sidewinder -  B","7","7","2.895","","23.726","23.726","6","408.739","5","65.485","50.027","48.089","5.46","0"
"Garrick Miller","6","6","63","V 100cc Sidewinder -  B","11","11","12.475","","36.201","36.201","6","421.214","2","66.09","49.569","46.665","5.46","0"
"Steve Civils","7","7","11","V 100cc Sidewinder -  B","8","8","2.140","","38.341","38.341","6","423.354","6","68.504","47.822","46.429","5.46","0"
"Don Roll","8","8","18","V 100cc Sidewinder -  B","6","6","8.619","","46.960","46.96","6","431.973","3","69.814","46.925","45.503","5.46","0"
"Curtis Weatherly","9","9","30","V 100cc Sidewinder -  B","4","4","12.528","","59.488","59.488","6","444.501","4","72.411","45.242","44.22","5.46","0"
"Patrick Tryban","10","10","x","V 100cc Sidewinder -  B","17","12","1 Lap","","1 Lap","17.139","5","402.152","3","68.24","48.007","40.731","4.55","0"
"Autumn Nagel","11","1","75","V West Bend Sidewinder","15","4","7.086","","1 Lap","0","5","409.238","5","71.483","45.829","40.026","4.55","0"
"Kevin Rice","12","2","7x","V West Bend Sidewinder","14","3","1.345","","1 Lap","1.345","5","410.583","4","72.141","45.411","39.894","4.55","0"
"Ron Bookman","13","3","47","V West Bend Sidewinder","12","1","10.447","","1 Lap","11.792","5","421.03","3","74.748","43.827","38.905","4.55","0"
"Bill Arrandale","14","11","19","V 100cc Sidewinder -  B","10","10","1:18.409","","1 Lap","1:54.426","5","499.439","3","69.648","47.037","32.797","4.55","0"
"Billy Dalton","15","4","22x","V West Bend Sidewinder","16","5","2 Laps","","3 Laps","2 Laps","3","283.056","2","79.217","41.355","34.721","2.73","0"
"Felicity Kruger","16","12","3x","V 100cc Sidewinder -  B","9","9","2 Laps","","5 Laps","5 Laps","1","80.824","1","72.217","45.363","40.533","0.91","0"
"John Wall","17","5","F22","V West Bend Sidewinder","13","2","41.326","","5 Laps","4 Laps","1","122.15","1","78.812","41.567","26.819","0.91","0"
"Chris Gruber","18","13","411","V 100cc Sidewinder -  B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bucky Lee","19","6","xx","V West Bend Sidewinder","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Stafford","20","7","E4","V West Bend Sidewinder","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
