"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486590","Dual Sidewinder","1073748166","Heat #2","Race","2023-06-17 15:20:00 UTC","2023-06-17 15:28:07 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lake Speed","1","1","9","V Dual Sidewinder","4","4","","","","0","6","341.858","5","55.527","58.998","57.498","5.46","0"
"Mike Giessen","2","2","68","V Dual Sidewinder","3","3","0.420","","0.420","0.42","6","342.278","5","55.433","59.098","57.427","5.46","0"
"Matt Morgeson","3","3","5","V Dual Sidewinder","5","5","16.669","","17.089","17.089","6","358.947","3","58.145","56.342","54.76","5.46","0"
"Jerry Nagel","4","4","77","V Dual Sidewinder","1","1","15.199","","32.288","32.288","6","374.146","2","60.922","53.774","52.536","5.46","0"
"Terry Dines","5","5","59","V Dual Sidewinder","2","2","5 Laps","","5 Laps","5 Laps","1","66.521","1","64.386","50.881","49.248","0.91","0"
"Richard Swantek","6","6","19","V Dual Sidewinder","0","","1 Lap","","6 Laps","6 Laps","0","2.488","0","0.0","0.0","0.0","0.0","0"
"Steve O'Hara","7","7","9x","V Dual Sidewinder","0","","0.460","","6 Laps","6 Laps","0","2.948","0","0.0","0.0","0.0","0.0","0"
"Eric McMillan","8","8","2","V Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Bennett","9","9","3","V Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Crow","10","10","5","V Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
