"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486585","100cc Sidewinder/WB Sidewinder","1073748152","Heat #3","Race","2023-06-17 17:40:00 UTC","2023-06-17 17:47:45 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walter McDade","1","1","5","V 100cc Sidewinder -  B","2","2","","","","0","6","385.856","6","61.409","53.347","50.941","5.46","0"
"Wyatt Stanley","2","2","22","V 100cc Sidewinder -  B","1","1","5.720","","5.720","5.72","6","391.576","4","62.573","52.355","50.197","5.46","0"
"Vico Prelogar","3","3","7","V 100cc Sidewinder -  B","4","4","6.779","","12.499","12.499","6","398.355","5","63.463","51.621","49.343","5.46","0"
"Skip Owen","4","4","32","V 100cc Sidewinder -  B","3","3","7.403","","19.902","19.902","6","405.758","5","64.598","50.714","48.443","5.46","0"
"Garrick Miller","5","5","63","V 100cc Sidewinder -  B","5","5","3.322","","23.224","23.224","6","409.08","2","65.116","50.31","48.049","5.46","0"
"Karl Ginter","6","6","3","V 100cc Sidewinder -  B","6","6","1.309","","24.533","24.533","6","410.389","6","65.415","50.08","47.896","5.46","0"
"Steve Civils","7","7","11","V 100cc Sidewinder -  B","9","9","11.739","","36.272","36.272","6","422.128","5","67.504","48.53","46.564","5.46","0"
"Bill Arrandale","8","8","19","V 100cc Sidewinder -  B","7","7","14.207","","50.479","50.479","6","436.335","3","68.633","47.732","45.048","5.46","0"
"Felicity Kruger","9","9","3x","V 100cc Sidewinder -  B","8","8","2.940","","53.419","53.419","6","439.275","4","68.112","48.097","44.746","5.46","0"
"Don Roll","10","10","18","V 100cc Sidewinder -  B","10","10","1.994","","55.413","55.413","6","441.269","6","68.142","48.076","44.544","5.46","0"
"Autumn Nagel","11","1","75","V West Bend Sidewinder","11","1","1 Lap","","1 Lap","0","5","390.806","4","70.295","46.604","41.913","4.55","0"
"Kevin Rice","12","2","7x","V West Bend Sidewinder","12","2","1.621","","1 Lap","1.621","5","392.427","5","70.0","46.8","41.74","4.55","0"
"Ron Bookman","13","3","47","V West Bend Sidewinder","13","3","19.885","","1 Lap","21.506","5","412.312","3","74.802","43.796","39.727","4.55","0"
"Patrick Tryban","14","11","x","V 100cc Sidewinder -  B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Weatherly","15","12","30","V 100cc Sidewinder -  B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Gruber","16","13","411","V 100cc Sidewinder -  B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bucky Lee","17","4","xx","V West Bend Sidewinder","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Stafford","18","5","E4","V West Bend Sidewinder","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Dalton","19","6","22x","V West Bend Sidewinder","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Wall","20","7","F22","V West Bend Sidewinder","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
