"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486590","Dual Sidewinder","1073748165","Heat #1","Race","2023-06-16 19:20:00 UTC","2023-06-16 19:26:42 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Giessen","1","1","68","V Dual Sidewinder","3","3","","","","0","6","345.688","5","55.989","58.511","56.861","5.46","0"
"Steve O'Hara","2","2","9x","V Dual Sidewinder","7","7","7.037","","7.037","7.037","6","352.725","5","57.429","57.044","55.726","5.46","0"
"Lake Speed","3","3","9","V Dual Sidewinder","2","2","5.780","","12.817","12.817","6","358.505","5","56.381","58.105","54.828","5.46","0"
"Matt Morgeson","4","4","5","V Dual Sidewinder","4","4","3.235","","16.052","16.052","6","361.74","3","59.303","55.242","54.337","5.46","0"
"Richard Swantek","5","5","19","V Dual Sidewinder","1","1","6.988","","23.040","23.04","6","368.728","3","60.388","54.249","53.308","5.46","0"
"Jerry Nagel","6","6","77","V Dual Sidewinder","6","6","4.167","","27.207","27.207","6","372.895","2","58.715","55.795","52.712","5.46","0"
"Eric McMillan","7","7","2","V Dual Sidewinder","10","10","6.838","","34.045","34.045","6","379.733","4","61.73","53.07","51.763","5.46","0"
"Terry Dines","8","8","59","V Dual Sidewinder","9","9","1 Lap","","1 Lap","4.767","5","350.455","2","66.343","49.38","46.739","4.55","0"
"John Crow","9","9","5","V Dual Sidewinder","8","8","4 Laps","","5 Laps","5 Laps","1","65.867","1","62.489","52.425","49.737","0.91","0"
"Craig Bennett","10","10","3","V Dual Sidewinder","5","5","5.226","","5 Laps","5 Laps","1","71.093","1","68.164","48.061","46.08","0.91","0"
