"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486581","Junior/Historic","1073748139","Heat #2","Race","2023-06-17 14:10:00 UTC","2023-06-17 14:18:17 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego DeFrancisco","1","1","60","V Junior Rear or Sidewinder","4","4","","","","0","6","420.49","2","69.12","47.396","46.745","5.46","0"
"Lanie Thigpen","2","2","12","V Junior Rear or Sidewinder","5","5","1.786","","1.786","1.786","6","422.276","6","69.069","47.431","46.548","5.46","0"
"Miles Frost","3","3","31","V Junior Rear or Sidewinder","1","1","2.196","","3.982","3.982","6","424.472","4","69.522","47.122","46.307","5.46","0"
"Nole McMillan","4","4","2","V Junior Rear or Sidewinder","2","2","6.792","","10.774","10.774","6","431.264","4","70.624","46.386","45.578","5.46","0"
"Ben Nagel","5","5","33","V Junior Rear or Sidewinder","3","3","15.647","","26.421","26.421","6","446.911","5","71.691","45.696","43.982","5.46","0"
"Kloe Ann McMillan","6","6","0","V Junior Rear or Sidewinder","7","7","24.937","","51.358","51.358","6","471.848","2","77.134","42.472","41.657","5.46","0"
"Roy Fenwick","7","1","44","V Historic","8","1","1 Lap","","1 Lap","0","5","446.085","3","75.936","43.142","36.719","4.55","0"
"John Stults","8","2","9","V Historic","9","2","40.503","","1 Lap","40.503","5","486.588","1","85.822","38.172","33.663","4.55","0"
"Sebastian DeFrancisco","9","7","6","V Junior Rear or Sidewinder","6","6","4 Laps","","5 Laps","5 Laps","1","76.957","1","75.298","43.507","42.569","0.91","0"
"John Gilman","10","3","57","V Historic","0","","1 Lap","","6 Laps","5 Laps","0","48.615","0","0.0","0.0","0.0","0.0","0"
"Don Thompson","11","4","x","V Historic","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Kamis","12","5","xx","V Historic","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Neel","13","6","47","V Historic","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Gay","14","7","911","V Historic","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
