"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486590","Dual Sidewinder","1073748167","Heat #3","Race","2023-06-17 18:20:00 UTC","2023-06-17 18:26:43 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Giessen","1","1","68","V Dual Sidewinder","1","1","","","","0","6","341.102","3","56.228","58.263","57.625","5.46","0"
"Lake Speed","2","2","9","V Dual Sidewinder","2","2","11.060","","11.060","11.06","6","352.162","3","55.855","58.652","55.815","5.46","0"
"Richard Swantek","3","3","19","V Dual Sidewinder","4","4","0.250","","11.310","11.31","6","352.412","5","57.262","57.211","55.776","5.46","0"
"Jerry Nagel","4","4","77","V Dual Sidewinder","5","5","22.753","","34.063","34.063","6","375.165","2","60.067","54.539","52.393","5.46","0"
"Matt Morgeson","5","5","5","V Dual Sidewinder","3","3","2 Laps","","2 Laps","2 Laps","4","242.022","4","58.971","55.553","54.144","3.64","0"
"Eric McMillan","6","6","2","V Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Bennett","7","7","3","V Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Crow","8","8","5","V Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve O'Hara","9","9","9x","V Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Dines","10","10","59","V Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
