"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486593","Dual Yamaha Limited/Stock Appearing","1073748174","Heat #1","Race","2023-06-16 19:50:00 UTC","2023-06-16 20:41:47 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Giessen","1","1","68","V Dual Yamaha - B","3","2","","","","0","6","390.151","6","59.786","54.795","50.38","5.46","0"
"Rodrigo DeFrancisco","2","2","6","V Dual Yamaha - B","4","3","0.983","","0.983","0.983","6","391.134","6","59.773","54.807","50.254","5.46","0"
"Kory Bennett","3","1","77","V Dual Yamaha - A","1","1","3.707","","4.690","0","6","394.841","4","61.085","53.63","49.782","5.46","0"
"Clayton Abercrombie","4","3","1","V Dual Yamaha - B","7","6","5.034","","9.724","9.724","6","399.875","6","61.887","52.935","49.155","5.46","0"
"Brent Hays","5","4","13","V Dual Yamaha - B","2","1","7.776","","17.500","17.5","6","407.651","5","63.927","51.246","48.218","5.46","0"
"Ryan Spencer","6","5","11x","V Dual Yamaha - B","6","5","0.925","","18.425","18.425","6","408.576","5","63.462","51.621","48.109","5.46","0"
"Marc Nagel","7","6","22","V Dual Yamaha - B","10","9","7.238","","25.663","25.663","6","415.814","4","64.122","51.09","47.271","5.46","0"
"Eric McMillan","8","7","x","V Dual Yamaha - B","9","8","3.645","","29.308","29.308","6","419.459","4","64.865","50.505","46.86","5.46","0"
"Fredrico Rotela","9","8","1","V Dual Yamaha - B","14","13","3.436","","32.744","32.744","6","422.895","6","64.486","50.802","46.48","5.46","0"
"Scott Nagel","10","9","7","V Dual Yamaha - B","15","14","1.812","","34.556","34.556","6","424.707","4","65.101","50.322","46.281","5.46","0"
"Cody Brookman","11","10","11","V Dual Yamaha - B","16","15","0.290","","34.846","34.846","6","424.997","5","64.723","50.616","46.25","5.46","0"
"Daniel Birge","12","11","17","V Dual Yamaha - B","12","11","7.076","","41.922","41.922","6","432.073","6","66.857","49.0","45.492","5.46","0"
"Gary Combs","13","12","9","V Dual Yamaha - B","13","12","22.137","","1:04.059","1:04.059","6","454.21","5","70.139","46.707","43.275","5.46","0"
"Jerry Nagel","14","13","77","V Dual Yamaha - B","11","10","4.331","","1:08.390","1:08.39","6","458.541","4","70.935","46.183","42.866","5.46","0"
"Rodney Fish","15","14","00","V Dual Yamaha - B","8","7","3 Laps","","3 Laps","3 Laps","3","230.627","3","67.181","48.764","42.614","2.73","0"
"Gene Lang","16","15","77","V Dual Yamaha - B","5","4","2 Laps","","5 Laps","5 Laps","1","89.688","1","68.317","47.953","36.527","0.91","0"
"Jeff Snelling","17","2","08","V Dual Yamaha - A","0","","1 Lap","","6 Laps","6 Laps","0","20.054","0","0.0","0.0","0.0","0.0","0"
"Joey Allen","18","16","47","V Dual Yamaha - B","0","","0.914","","6 Laps","6 Laps","0","20.968","0","0.0","0.0","0.0","0.0","0"
"Al Hasenfratz","19","3","79","V Dual Yamaha - A","0","","3.058","","6 Laps","6 Laps","0","24.026","0","0.0","0.0","0.0","0.0","0"
"Pete Vetter","20","17","4","V Dual Yamaha - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Kruger","21","18","69","V Dual Yamaha - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
