"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486588","Yamaha Masters","1073748160","Heat #2","Race","2023-06-17 14:30:00 UTC","2023-06-17 14:37:58 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clayton Abercrombie","1","1","1","V Yamaha Masters","6","6","","","","0","6","413.188","4","67.134","48.798","47.572","5.46","0"
"Kent Windham","2","2","0","V Yamaha Masters","9","9","0.749","","0.749","0.749","6","413.937","6","67.38","48.62","47.485","5.46","0"
"Bill Stockdale","3","3","63","V Yamaha Masters","5","5","6.291","","7.040","7.04","6","420.228","4","68.716","47.674","46.775","5.46","0"
"Denny Scott","4","4","9","V Yamaha Masters","12","12","1.282","","8.322","8.322","6","421.51","3","67.806","48.314","46.632","5.46","0"
"Terry Ruffer","5","5","29","V Yamaha Masters","1","1","3.863","","12.185","12.185","6","425.373","4","69.808","46.929","46.209","5.46","0"
"David Fisher","6","6","37","V Yamaha Masters","11","11","0.176","","12.361","12.361","6","425.549","5","69.005","47.475","46.19","5.46","0"
"John Gustavino","7","7","5","V Yamaha Masters","7","7","9.492","","21.853","21.853","6","435.041","6","69.459","47.165","45.182","5.46","0"
"Bart Miller","8","8","17","V Yamaha Masters","2","2","6.567","","28.420","28.42","6","441.608","5","72.705","45.059","44.51","5.46","0"
"Brian Giessen","9","9","2","V Yamaha Masters","3","3","5.117","","33.537","33.537","6","446.725","5","72.616","45.114","44.0","5.46","0"
"Bill Arrandale","10","10","19","V Yamaha Masters","10","10","5.426","","38.963","38.963","6","452.151","2","73.434","44.611","43.472","5.46","0"
"Henry Povolones","11","11","9y","V Yamaha Masters","4","4","11.005","","49.968","49.968","6","463.156","4","73.557","44.537","42.439","5.46","0"
"Kelly Falls","12","12","27","V Yamaha Masters","8","8","10.654","","1:00.622","1:00.622","6","473.81","6","67.607","48.457","41.485","5.46","0"
"Steve Mox","13","13","9x","V Yamaha Masters","0","","6 Laps","","6 Laps","6 Laps","0","2.724","0","0.0","0.0","0.0","0.0","0"
"Bill Miller","14","14","25","V Yamaha Masters","0","","2.113","","6 Laps","6 Laps","0","4.837","0","0.0","0.0","0.0","0.0","0"
"Ron Funkhauser","15","15","3","V Yamaha Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Westen","16","16","4","V Yamaha Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
