"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486587","Yamaha Limited Light/Hvy","1073748156","Heat #1","Race","2023-06-16 19:00:00 UTC","2023-06-16 19:11:18 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Larue","1","1","17","V Yamaha Limited Light","1","1","","","","0","6","462.616","3","65.835","49.761","42.489","5.46","0"
"Matt Krechel","2","2","4","V Yamaha Limited Light","7","7","0.004","","0.004","0.004","6","462.62","5","65.211","50.237","42.488","5.46","0"
"Dustin Merritt","3","3","112","V Yamaha Limited Light","6","6","0.208","","0.212","0.212","6","462.828","5","65.672","49.884","42.469","5.46","0"
"Amy Skoggins","4","4","75","V Yamaha Limited Light","9","9","0.384","","0.596","0.596","6","463.212","4","64.794","50.56","42.434","5.46","0"
"Sebastian DeFrancisco","5","5","9x","V Yamaha Limited Light","2","2","3.483","","4.079","4.079","6","466.695","6","66.062","49.59","42.117","5.46","0"
"John Gustavino","6","6","5","V Yamaha Limited Light","3","3","7.282","","11.361","11.361","6","473.977","3","67.318","48.665","41.47","5.46","0"
"Denny Scott","7","1","9","V Yamaha Limited Hvy","17","5","0.123","","11.484","0","6","474.1","5","65.75","49.825","41.46","5.46","0"
"Chris Gruber","8","7","10","V Yamaha Limited Light","12","12","0.814","","12.298","12.298","6","474.914","6","66.148","49.525","41.389","5.46","0"
"Alan Davidson","9","2","6","V Yamaha Limited Hvy","13","1","2.719","","15.017","3.533","6","477.633","3","67.82","48.304","41.153","5.46","0"
"Robert Davis","10","8","113","V Yamaha Limited Light","10","10","3.214","","18.231","18.231","6","480.847","5","68.613","47.746","40.878","5.46","0"
"Kevin Myers","11","3","45","V Yamaha Limited Hvy","15","3","1.000","","19.231","7.747","6","481.847","6","67.785","48.329","40.793","5.46","0"
"Mike Brown","12","4","33","V Yamaha Limited Hvy","14","2","1.659","","20.890","9.406","6","483.506","4","67.418","48.592","40.653","5.46","0"
"Bud Ward","13","9","2A","V Yamaha Limited Light","4","4","0.288","","21.178","21.178","6","483.794","4","68.985","47.489","40.629","5.46","0"
"Dean Didion","14","10","3","V Yamaha Limited Light","11","11","4.292","","25.470","25.47","6","488.086","5","69.473","47.155","40.272","5.46","0"
"Dale Fisher","15","5","5","V Yamaha Limited Hvy","16","4","9.208","","34.678","23.194","6","497.294","2","70.388","46.542","39.526","5.46","0"
"Duke Zink","16","6","87","V Yamaha Limited Hvy","18","","1 Lap","","1 Lap","6.684","5","480.784","5","66.976","48.913","34.069","4.55","0"
"Tom Crosby","17","11","11","V Yamaha Limited Light","5","5","1 Lap","","2 Laps","2 Laps","4","333.023","4","66.031","49.613","39.349","3.64","0"
"Kyle Sauter","18","12","2","V Yamaha Limited Light","8","8","0.468","","2 Laps","2 Laps","4","333.491","4","66.257","49.444","39.293","3.64","0"
"Chris Teague","19","7","1","V Yamaha Limited Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter McDade","20","13","5","V Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Adams","21","14","9","V Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephanie Damen Gezre","22","15","85","V Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
