"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486591","Yamaha Piston Port Light/Hvy","1073748170","Heat #3","Race","2023-06-17 18:30:00 UTC","2023-06-17 18:37:11 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Vetter","1","1","23","V Yamaha Piston Port Light","1","1","","","","0","6","381.092","5","62.381","52.516","51.578","5.46","0"
"Garrett Adams","2","2","9","V Yamaha Piston Port Light","3","3","0.116","","0.116","0.116","6","381.208","5","62.3","52.584","51.562","5.46","0"
"Ry Spencer","3","3","13","V Yamaha Piston Port Light","4","4","8.221","","8.337","8.337","6","389.429","6","63.737","51.399","50.474","5.46","0"
"Dustin Merritt","4","4","112","V Yamaha Piston Port Light","5","5","0.452","","8.789","8.789","6","389.881","5","63.707","51.423","50.415","5.46","0"
"Amy Skoggins","5","5","75","V Yamaha Piston Port Light","10","10","5.583","","14.372","14.372","6","395.464","6","64.437","50.84","49.704","5.46","0"
"Stephanie Damen-Geare","6","6","85","V Yamaha Piston Port Light","6","6","1.979","","16.351","16.351","6","397.443","5","64.136","51.079","49.456","5.46","0"
"Casey Spencer","7","7","32","V Yamaha Piston Port Light","9","9","1.133","","17.484","17.484","6","398.576","5","63.691","51.436","49.316","5.46","0"
"Brad Ingles","8","8","x","V Yamaha Piston Port Light","8","8","0.160","","17.644","17.644","6","398.736","5","64.372","50.892","49.296","5.46","0"
"Scott Ader","9","1","23","V Yamaha Piston Port Hvy","11","1","0.177","","17.821","0","6","398.913","5","64.224","51.009","49.274","5.46","0"
"Kristopher Porter","10","9","81","V Yamaha Piston Port Light","7","7","3.041","","20.862","20.862","6","401.954","6","65.392","50.098","48.901","5.46","0"
"Duke Zink","11","2","87","V Yamaha Piston Port Hvy","15","4","6.422","","27.284","9.463","6","408.376","5","66.286","49.422","48.132","5.46","0"
"Kirt Bennett","12","3","6","V Yamaha Piston Port Hvy","13","3","5.320","","32.604","14.783","6","413.696","4","65.05","50.361","47.513","5.46","0"
"Daniel Bucher","13","4","8","V Yamaha Piston Port Hvy","12","2","6.340","","38.944","21.123","6","420.036","5","69.111","47.402","46.796","5.46","0"
"Berkley Moore","14","10","4","V Yamaha Piston Port Light","14","11","10.247","","49.191","49.191","6","430.283","2","69.611","47.062","45.682","5.46","0"
"Craig Bennett","15","11","3","V Yamaha Piston Port Light","2","2","2 Laps","","2 Laps","2 Laps","4","259.127","2","63.453","51.629","50.57","3.64","0"
"Scott Nagel","16","5","7","V Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Povolones","17","6","9","V Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Drews","18","7","23","V Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Nagel","19","8","33","V Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Krechel","20","12","4","V Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Nicholson","21","13","07","V Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Larue","22","14","17","V Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Engle","23","15","68","V Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Davis","24","16","75","V Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
