"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486588","Yamaha Masters","1073748161","Heat #3","Race","2023-06-17 17:30:00 UTC","2023-06-17 17:39:08 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kent Windham","1","1","0","V Yamaha Masters","2","2","","","","0","6","466.954","5","67.268","48.701","42.094","5.46","0"
"Denny Scott","2","2","9","V Yamaha Masters","3","3","0.754","","0.754","0.754","6","467.708","6","67.255","48.71","42.026","5.46","0"
"Kelly Falls","3","3","27","V Yamaha Masters","6","6","0.090","","0.844","0.844","6","467.798","6","66.885","48.98","42.018","5.46","0"
"Clayton Abercrombie","4","4","1","V Yamaha Masters","1","1","0.193","","1.037","1.037","6","467.991","2","67.262","48.705","42.001","5.46","0"
"John Gustavino","5","5","5","V Yamaha Masters","8","8","10.564","","11.601","11.601","6","478.555","3","68.453","47.858","41.074","5.46","0"
"Marty Westen","6","6","4","V Yamaha Masters","4","4","0.428","","12.029","12.029","6","478.983","3","69.036","47.454","41.037","5.46","0"
"David Fisher","7","7","37","V Yamaha Masters","5","5","0.243","","12.272","12.272","6","479.226","3","68.848","47.583","41.016","5.46","0"
"Terry Ruffer","8","8","29","V Yamaha Masters","7","7","0.642","","12.914","12.914","6","479.868","4","68.584","47.766","40.961","5.46","0"
"Bill Arrandale","9","9","19","V Yamaha Masters","9","9","29.675","","42.589","42.589","6","509.543","2","73.504","44.569","38.576","5.46","0"
"Henry Povolones","10","10","9y","V Yamaha Masters","10","10","0.237","","42.826","42.826","6","509.78","3","73.771","44.408","38.558","5.46","0"
"Bill Miller","11","11","25","V Yamaha Masters","11","11","37.657","","1:20.483","1:20.483","6","547.437","2","78.331","41.823","35.906","5.46","0"
"Bill Stockdale","12","12","63","V Yamaha Masters","12","12","1 Lap","","1 Lap","42.827","5","509.781","0","0.0","0.0","32.131","4.55","0"
"Brian Giessen","13","13","2","V Yamaha Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Mox","14","14","9x","V Yamaha Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bart Miller","15","15","17","V Yamaha Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
