"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486589","Classic Reed/Rotary/Piston Port/6.1 Rear","1073748164","Heat #3","Race","2023-06-17 18:10:00 UTC","2023-06-17 18:18:31 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stuart Keller","1","1","41","V Classic Division 100cc - A","2","1","","","","0","6","400.983","2","65.631","49.915","49.02","5.46","0"
"David Drews","2","2","23","V Classic Division 100cc - A","3","2","0.854","","0.854","0.854","6","401.837","6","65.929","49.69","48.915","5.46","0"
"Walter McDade","3","3","5","V Classic Division 100cc - A","5","4","2.028","","2.882","2.882","6","403.865","6","65.237","50.217","48.67","5.46","0"
"David Dracha","4","4","90","V Classic Division 100cc - A","4","3","1.567","","4.449","4.449","6","405.432","3","66.315","49.401","48.482","5.46","0"
"Matthew Klauk","5","5","28","V Classic Division 100cc - A","7","6","0.707","","5.156","5.156","6","406.139","3","65.815","49.776","48.397","5.46","0"
"Jeff Quimby","6","6","55","V Classic Division 100cc - A","10","9","7.585","","12.741","12.741","6","413.724","3","67.227","48.73","47.51","5.46","0"
"James Nelson","7","7","61","V Classic Division 100cc - A","8","7","29.817","","42.558","42.558","6","443.541","4","71.517","45.807","44.316","5.46","0"
"Rusty Ferguson","8","1","68","V 6.1 Rear","13","1","21.227","","1:03.785","0","6","464.768","2","69.681","47.014","42.292","5.46","0"
"Jeb Thigpen","9","8","33","V Classic Division 100cc - A","9","8","1 Lap","","1 Lap","1 Lap","5","345.231","3","67.059","48.853","47.446","4.55","0"
"Jim Rowe","10","9","75","V Classic Division 100cc - A","11","10","5.193","","1 Lap","1 Lap","5","350.424","2","68.397","47.897","46.743","4.55","0"
"Steve Wagar","11","10","74","V Classic Division 100cc - A","12","11","19.907","","1 Lap","1 Lap","5","370.331","4","71.792","45.632","44.231","4.55","0"
"Gary Young","12","2","12","V 6.1 Rear","17","5","51.494","","1 Lap","1 Lap","5","421.825","2","75.499","43.391","38.831","4.55","0"
"Romero Llamas","13","3","15","V 6.1 Rear","14","2","0.519","","1 Lap","1 Lap","5","422.344","2","74.563","43.936","38.784","4.55","0"
"Chris Taylor","14","4","23","V 6.1 Rear","15","3","4.697","","1 Lap","1 Lap","5","427.041","4","76.288","42.943","38.357","4.55","0"
"Dennis Crose","15","5","C8","V 6.1 Rear","16","4","31.766","","1 Lap","1 Lap","5","458.807","1","83.141","39.403","35.701","4.55","0"
"Ray Aulick","16","1","7","V Classic Division 100cc - B","18","2","1 Lap","","2 Laps","0","4","347.741","0","0.0","0.0","37.683","3.64","0"
"Danny Conway","17","2","741","V Classic Division 100cc - B","1","1","3 Laps","","5 Laps","3 Laps","1","65.877","1","65.613","49.929","49.729","0.91","0"
"Dean Sauder","18","11","14","V Classic Division 100cc - A","6","5","4.549","","5 Laps","5 Laps","1","70.426","1","67.77","48.34","46.517","0.91","0"
"Vico Prelogar","19","12","07","V Classic Division 100cc - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
