"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486593","Dual Yamaha Limited/Stock Appearing","1073748175","Heat #2","Race","2023-06-17 15:50:00 UTC","2023-06-17 15:58:28 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo DeFrancisco","1","1","6","V Dual Yamaha - B","6","6","","","","0","6","369.777","6","59.902","54.689","53.156","5.46","0"
"Mike Giessen","2","2","68","V Dual Yamaha - B","10","10","0.129","","0.129","0.129","6","369.906","5","58.86","55.657","53.138","5.46","0"
"Fredrico Rotela","3","3","1","V Dual Yamaha - B","2","2","21.242","","21.371","21.371","6","391.148","6","63.342","51.719","50.252","5.46","0"
"Marc Nagel","4","4","22","V Dual Yamaha - B","3","3","2.907","","24.278","24.278","6","394.055","5","64.014","51.176","49.881","5.46","0"
"Brent Hays","5","5","13","V Dual Yamaha - B","12","12","1.905","","26.183","26.183","6","395.96","5","63.872","51.29","49.641","5.46","0"
"Cody Brookman","6","6","11","V Dual Yamaha - B","1","1","1.952","","28.135","28.135","6","397.912","4","64.273","50.97","49.398","5.46","0"
"Rodney Fish","7","7","00","V Dual Yamaha - B","7","7","1.785","","29.920","29.92","6","399.697","6","64.934","50.451","49.177","5.46","0"
"Gene Lang","8","8","77","V Dual Yamaha - B","8","8","0.549","","30.469","30.469","6","400.246","3","64.352","50.908","49.11","5.46","0"
"Eric McMillan","9","9","x","V Dual Yamaha - B","5","5","0.185","","30.654","30.654","6","400.431","4","65.309","50.162","49.087","5.46","0"
"Daniel Birge","10","10","17","V Dual Yamaha - B","9","9","7.642","","38.296","38.296","6","408.073","5","65.712","49.854","48.168","5.46","0"
"Joey Allen","11","11","47","V Dual Yamaha - B","11","11","18.911","","57.207","57.207","6","426.984","2","68.847","47.584","46.035","5.46","0"
"Ryan Spencer","12","12","11x","V Dual Yamaha - B","15","","1 Lap","","1 Lap","18.888","5","388.665","5","64.379","50.886","42.144","4.55","0"
"Gary Combs","13","13","9","V Dual Yamaha - B","16","","34.661","","1 Lap","53.549","5","423.326","1","65.392","50.098","38.694","4.55","0"
"Scott Nagel","14","14","7","V Dual Yamaha - B","4","4","3 Laps","","4 Laps","4 Laps","2","139.457","2","66.177","49.504","46.982","1.82","0"
"Kory Bennett","15","1","77","V Dual Yamaha - A","14","2","1 Lap","","5 Laps","0","1","59.44","0","0.0","0.0","55.114","0.91","0"
"Al Hasenfratz","16","2","79","V Dual Yamaha - A","13","1","16.458","","5 Laps","16.458","1","75.898","1","65.796","49.79","43.163","0.91","0"
"Jeff Snelling","17","3","08","V Dual Yamaha - A","0","","1 Lap","","6 Laps","1 Lap","0","2.479","0","0.0","0.0","0.0","0.0","0"
"Pete Vetter","18","15","4","V Dual Yamaha - B","0","","2.239","","6 Laps","6 Laps","0","4.718","0","0.0","0.0","0.0","0.0","0"
"Clayton Abercrombie","19","16","1","V Dual Yamaha - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Kruger","20","17","69","V Dual Yamaha - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Nagel","21","18","77","V Dual Yamaha - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
