"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486587","Yamaha Limited Light/Hvy","1073748157","Heat #2","Race","2023-06-17 15:00:00 UTC","2023-06-17 15:07:36 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amy Skoggins","1","1","75","V Yamaha Limited Light","1","1","","","","0","6","387.737","6","63.628","51.487","50.694","5.46","0"
"Kyle Sauter","2","2","2","V Yamaha Limited Light","3","3","3.161","","3.161","3.161","6","390.898","6","63.979","51.204","50.284","5.46","0"
"John Larue","3","3","17","V Yamaha Limited Light","7","7","1.084","","4.245","4.245","6","391.982","5","63.694","51.433","50.145","5.46","0"
"Matt Krechel","4","4","4","V Yamaha Limited Light","5","5","0.762","","5.007","5.007","6","392.744","5","63.96","51.22","50.048","5.46","0"
"Dustin Merritt","5","5","112","V Yamaha Limited Light","8","8","6.092","","11.099","11.099","6","398.836","3","64.53","50.767","49.283","5.46","0"
"Robert Davis","6","6","113","V Yamaha Limited Light","2","2","0.444","","11.543","11.543","6","399.28","4","65.457","50.048","49.229","5.46","0"
"Logan Adams","7","7","9x","V Yamaha Limited Light","10","10","0.465","","12.008","12.008","6","399.745","5","65.164","50.273","49.171","5.46","0"
"Chris Gruber","8","8","10","V Yamaha Limited Light","6","6","2.779","","14.787","14.787","6","402.524","6","65.115","50.311","48.832","5.46","0"
"John Gustavino","9","9","5","V Yamaha Limited Light","12","11","11.282","","26.069","26.069","6","413.806","0","0.0","0.0","47.501","5.46","0"
"Dean Didion","10","10","3","V Yamaha Limited Light","4","4","0.001","","26.070","26.07","6","413.807","5","68.075","48.123","47.5","5.46","0"
"Bud Ward","11","11","2A","V Yamaha Limited Light","9","9","2.550","","28.620","28.62","6","416.357","3","68.392","47.9","47.209","5.46","0"
"Denny Scott","12","1","9","V Yamaha Limited Hvy","11","1","5.943","","34.563","0","6","422.3","3","65.645","49.905","46.545","5.46","0"
"Kevin Myers","13","2","45","V Yamaha Limited Hvy","13","2","2.770","","37.333","2.77","6","425.07","4","66.417","49.325","46.242","5.46","0"
"Duke Zink","14","3","87","V Yamaha Limited Hvy","15","4","4.072","","41.405","6.842","6","429.142","5","66.998","48.897","45.803","5.46","0"
"Mike Brown","15","4","33","V Yamaha Limited Hvy","16","5","0.224","","41.629","7.066","6","429.366","5","66.952","48.931","45.779","5.46","0"
"Alan Davidson","16","5","6","V Yamaha Limited Hvy","14","3","1.257","","42.886","8.323","6","430.623","5","66.747","49.081","45.645","5.46","0"
"Chris Teague","17","6","1","V Yamaha Limited Hvy","17","6","4.288","","47.174","12.611","6","434.911","5","67.215","48.739","45.195","5.46","0"
"Dale Fisher","18","7","5","V Yamaha Limited Hvy","18","7","4 Laps","","4 Laps","4 Laps","2","165.402","2","70.324","46.584","39.613","1.82","0"
"Walter McDade","19","12","5","V Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Crosby","20","13","11","V Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
