"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486586","150cc Open","1073748154","Heat #2","Race","2023-06-17 14:50:00 UTC","2023-06-17 14:58:57 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Giessen","1","1","68","V 150cc Sidewinder","11","11","","","","0","6","367.538","4","58.869","55.649","53.48","5.46","0"
"Steve O'Hara","2","2","6","V 150cc Sidewinder","1","1","2.974","","2.974","2.974","6","370.512","4","60.572","54.084","53.051","5.46","0"
"Logan Adams","3","3","19","V 150cc Sidewinder","5","5","2.207","","5.181","5.181","6","372.719","0","0.0","0.0","52.737","5.46","0"
"Craig Bennett","4","4","3","V 150cc Sidewinder","9","9","0.001","","5.182","5.182","6","372.72","6","59.988","54.611","52.737","5.46","0"
"Rocky Buff","5","5","10","V 150cc Sidewinder","10","10","3.021","","8.203","8.203","6","375.741","3","60.022","54.58","52.313","5.46","0"
"Ron Funkhauser","6","6","3x","V 150cc Sidewinder","2","2","1.788","","9.991","9.991","6","377.529","4","60.936","53.761","52.065","5.46","0"
"Bowen Carlock","7","7","8","V 150cc Sidewinder","4","4","3.134","","13.125","13.125","6","380.663","3","61.255","53.481","51.636","5.46","0"
"Rick Gilmore","8","8","1","V 150cc Sidewinder","6","6","28.012","","41.137","41.137","6","408.675","2","66.153","49.522","48.097","5.46","0"
"Dennis Faust","9","9","81","V 150cc Sidewinder","8","8","1.601","","42.738","42.738","6","410.276","6","66.686","49.126","47.909","5.46","0"
"Tery Dines","10","10","59","V 150cc Sidewinder","3","3","23.409","","1:06.147","1:06.147","6","433.685","3","67.303","48.675","45.323","5.46","0"
"Pete Vetter","11","11","51","V 150cc Sidewinder","7","7","4 Laps","","4 Laps","4 Laps","2","135.722","2","63.351","51.712","48.275","1.82","0"
"Jon Warr","12","12","67","V 150cc Sidewinder","0","","2 Laps","","6 Laps","6 Laps","0","3.97","0","0.0","0.0","0.0","0.0","0"
"Austin Alvarado","13","13","14","V 150cc Sidewinder","0","","1.307","","6 Laps","6 Laps","0","5.277","0","0.0","0.0","0.0","0.0","0"
"Bobby Brown","14","14","2","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Morgeson","15","15","5","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Hays","16","16","13","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russell Warr","17","17","66","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Axe","18","18","79","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Swantek","19","19","119","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Conway","20","20","741","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
