"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486585","100cc Sidewinder/WB Sidewinder","1073748150","Heat #1","Race","2023-06-16 18:40:00 UTC","2023-06-16 18:48:34 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Stanley","1","1","22","V 100cc Sidewinder -  B","3","3","","","","0","6","390.548","3","63.052","51.957","50.329","5.46","0"
"Skip Owen","2","2","32","V 100cc Sidewinder -  B","6","6","20.295","","20.295","20.295","6","410.843","4","65.866","49.737","47.843","5.46","0"
"Karl Ginter","3","3","3","V 100cc Sidewinder -  B","2","2","0.734","","21.029","21.029","6","411.577","4","66.565","49.215","47.758","5.46","0"
"Vico Prelogar","4","4","7","V 100cc Sidewinder -  B","8","8","0.663","","21.692","21.692","6","412.24","5","64.792","50.562","47.681","5.46","0"
"Walter McDade","5","5","5","V 100cc Sidewinder -  B","5","5","1.746","","23.438","23.438","6","413.986","5","65.424","50.073","47.48","5.46","0"
"Don Roll","6","6","18","V 100cc Sidewinder -  B","4","4","19.827","","43.265","43.265","6","433.813","4","69.625","47.052","45.31","5.46","0"
"Curtis Weatherly","7","7","30","V 100cc Sidewinder -  B","7","7","0.395","","43.660","43.66","6","434.208","4","69.603","47.067","45.269","5.46","0"
"Patrick Tryban","8","8","x","V 100cc Sidewinder -  B","9","9","2.675","","46.335","46.335","6","436.883","6","69.221","47.327","44.991","5.46","0"
"John Wall","9","1","F22","V West Bend Sidewinder","12","3","22.924","","1:09.259","0","6","459.807","5","69.589","47.076","42.748","5.46","0"
"Kevin Rice","10","2","7x","V West Bend Sidewinder","13","4","1 Lap","","1 Lap","1 Lap","5","393.036","4","71.024","46.125","41.676","4.55","0"
"Autumn Nagel","11","3","75","V West Bend Sidewinder","11","2","3.334","","1 Lap","1 Lap","5","396.37","4","72.065","45.459","41.325","4.55","0"
"Bill Arrandale","12","9","19","V 100cc Sidewinder -  B","1","1","15.706","","1 Lap","21.528","5","412.076","5","72.477","45.201","39.75","4.55","0"
"Billy Dalton","13","4","22x","V West Bend Sidewinder","10","1","7.873","","1 Lap","1 Lap","5","419.949","2","76.593","42.772","39.005","4.55","0"
"Carl Stafford","14","5","E4","V West Bend Sidewinder","0","","5 Laps","","6 Laps","6 Laps","0","30.679","0","0.0","0.0","0.0","0.0","0"
"Felicity Kruger","15","10","3x","V 100cc Sidewinder -  B","0","","2:13.272","","6 Laps","6 Laps","0","163.951","0","0.0","0.0","0.0","0.0","0"
"Steve Civils","16","11","11","V 100cc Sidewinder -  B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Gruber","17","12","411","V 100cc Sidewinder -  B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bucky Lee","18","6","xx","V West Bend Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Bookman","19","7","47","V West Bend Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
