"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486583","Dual Rear/8.2 Rear/80cc A&B","1073748146","Heat #3","Race","2023-06-17 17:20:00 UTC","2023-06-17 17:28:35 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Nagel","1","1","77","V Dual Rear - Group A & B","2","2","","","","0","6","407.532","2","66.338","49.383","48.232","5.46","0"
"Marc Nagel","2","2","33","V Dual Rear - Group A & B","1","1","0.170","","0.170","0.17","6","407.702","5","65.666","49.889","48.212","5.46","0"
"Rusty Ferguson","3","1","68","V 8.2 Rear","4","1","29.830","","30.000","0","6","437.532","1","67.935","48.223","44.925","5.46","0"
"Autumn Nagel","4","2","6","V 8.2 Rear","7","4","31.007","","1:01.007","31.007","6","468.539","0","0.0","0.0","41.952","5.46","0"
"Trevor Lotz","5","3","22","V 8.2 Rear","5","2","1 Lap","","1 Lap","1 Lap","5","409.948","4","75.957","43.13","39.956","4.55","0"
"Steve Mox","6","1","9","V 80cc Mac - Group A & B","9","2","38.675","","1 Lap","0","5","448.623","5","81.099","40.395","36.512","4.55","0"
"Kevin Rice","7","2","6x","V 80cc Mac - Group A & B","8","1","0.038","","1 Lap","0.038","5","448.661","5","80.959","40.465","36.509","4.55","0"
"John Wall","8","3","x","V 80cc Mac - Group A & B","10","3","1.237","","1 Lap","1.275","5","449.898","2","81.34","40.275","36.408","4.55","0"
"Gary Young","9","4","12x","V 80cc Mac - Group A & B","11","4","14.135","","1 Lap","15.41","5","464.033","3","84.12","38.944","35.299","4.55","0"
"Jake Gilman","10","4","96","V 8.2 Rear","6","3","12.670","","1 Lap","39.171","5","476.703","4","85.767","38.197","34.361","4.55","0"
"Tom Kelly","11","5","77x","V 80cc Mac - Group A & B","13","6","11.715","","1 Lap","39.795","5","488.418","4","89.032","36.796","33.537","4.55","0"
"Dennis Crose","12","6","C8","V 80cc Mac - Group A & B","12","5","1 Lap","","2 Laps","1 Lap","4","405.311","2","90.084","36.366","32.331","3.64","0"
"John Gilman","13","3","57","V Dual Rear - Group A & B","3","3","3 Laps","","5 Laps","5 Laps","1","86.057","1","82.421","39.747","38.068","0.91","0"
"Chris Taylor","14","7","9x","V 80cc Mac - Group A & B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Cain","15","8","12","V 80cc Mac - Group A & B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Weatherly","16","9","30","V 80cc Mac - Group A & B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
