"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486589","Classic Reed/Rotary/Piston Port/6.1 Rear","1073748162","Heat #1","Race","2023-06-16 19:10:00 UTC","2023-06-16 19:19:14 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stuart Keller","1","1","41","V Classic Division 100cc - A","1","1","","","","0","6","406.79","6","67.122","48.807","48.32","5.46","0"
"David Drews","2","2","23","V Classic Division 100cc - A","4","4","3.152","","3.152","3.152","6","409.942","5","66.896","48.972","47.948","5.46","0"
"David Dracha","3","3","90","V Classic Division 100cc - A","3","3","0.543","","3.695","3.695","6","410.485","2","67.411","48.597","47.885","5.46","0"
"Jim Rowe","4","4","75","V Classic Division 100cc - A","5","5","11.589","","15.284","15.284","6","422.074","3","69.356","47.235","46.57","5.46","0"
"Jeb Thigpen","5","5","33","V Classic Division 100cc - A","7","7","0.372","","15.656","15.656","6","422.446","4","68.939","47.52","46.529","5.46","0"
"James Nelson","6","6","61","V Classic Division 100cc - A","6","6","22.756","","38.412","38.412","6","445.202","3","72.863","44.961","44.151","5.46","0"
"Steve Wagar","7","7","74","V Classic Division 100cc - A","8","8","0.540","","38.952","38.952","6","445.742","3","72.919","44.927","44.097","5.46","0"
"Rusty Ferguson","8","1","68","V 6.1 Rear","9","1","5.560","","44.512","0","6","451.302","2","70.385","46.544","43.554","5.46","0"
"Romero Llamas","9","2","15","V 6.1 Rear","11","3","28.205","","1:12.717","28.205","6","479.507","6","73.508","44.567","40.992","5.46","0"
"Jeff Quimby","10","8","55","V Classic Division 100cc - A","14","","1 Lap","","1 Lap","12.288","5","419.078","1","68.271","47.985","39.086","4.55","0"
"Chris Taylor","11","3","23","V 6.1 Rear","13","5","14.092","","1 Lap","1 Lap","5","433.17","5","77.446","42.3","37.814","4.55","0"
"Gary Young","12","4","12","V 6.1 Rear","10","2","1 Lap","","2 Laps","2 Laps","4","330.774","4","74.845","43.77","39.616","3.64","0"
"Dennis Crose","13","5","C8","V 6.1 Rear","12","4","29.292","","2 Laps","2 Laps","4","360.066","2","82.341","39.786","36.393","3.64","0"
"Dean Sauder","14","9","14","V Classic Division 100cc - A","2","2","1 Lap","","3 Laps","3 Laps","3","204.657","2","66.883","48.981","48.022","2.73","0"
"Walter McDade","15","10","5","V Classic Division 100cc - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vico Prelogar","16","11","07","V Classic Division 100cc - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Klauk","17","12","28","V Classic Division 100cc - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Conway","18","1","741","V Classic Division 100cc - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
