"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486586","150cc Open","1073748155","Heat #3","Race","2023-06-17 17:50:00 UTC","2023-06-17 17:57:06 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Craig Bennett","1","1","3","V 150cc Sidewinder","2","2","","","","0","6","350.96","2","57.812","56.666","56.006","5.46","0"
"Mike Giessen","2","2","68","V 150cc Sidewinder","1","1","8.267","","8.267","8.267","6","359.227","4","58.974","55.55","54.717","5.46","0"
"Logan Adams","3","3","19","V 150cc Sidewinder","6","6","5.383","","13.650","13.65","6","364.61","6","59.102","55.43","53.91","5.46","0"
"Ron Funkhauser","4","4","3x","V 150cc Sidewinder","5","5","1.121","","14.771","14.771","6","365.731","6","59.405","55.147","53.744","5.46","0"
"Rocky Buff","5","5","10","V 150cc Sidewinder","3","3","5.338","","20.109","20.109","6","371.069","6","60.676","53.992","52.971","5.46","0"
"Bowen Carlock","6","6","8","V 150cc Sidewinder","8","8","0.598","","20.707","20.707","6","371.667","3","60.7","53.97","52.886","5.46","0"
"Rick Gilmore","7","7","1","V 150cc Sidewinder","7","7","17.706","","38.413","38.413","6","389.373","2","63.618","51.495","50.481","5.46","0"
"Dennis Faust","8","8","81","V 150cc Sidewinder","9","9","2.921","","41.334","41.334","6","392.294","5","64.504","50.788","50.105","5.46","0"
"Tery Dines","9","9","59","V 150cc Sidewinder","10","10","1 Lap","","1 Lap","0.168","5","351.128","2","67.589","48.469","46.65","4.55","0"
"Don Axe","10","10","79","V 150cc Sidewinder","11","11","47.820","","1 Lap","47.988","5","398.948","1","76.59","42.773","41.058","4.55","0"
"Steve O'Hara","11","11","6","V 150cc Sidewinder","4","4","1 Lap","","2 Laps","2 Laps","4","247.021","3","60.606","54.054","53.048","3.64","0"
"Austin Alvarado","12","12","14","V 150cc Sidewinder","0","","4 Laps","","6 Laps","6 Laps","0","27.119","0","0.0","0.0","0.0","0.0","0"
"Bobby Brown","13","13","2","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Morgeson","14","14","5","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Hays","15","15","13","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Vetter","16","16","51","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russell Warr","17","17","66","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Warr","18","18","67","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Swantek","19","19","119","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Conway","20","20","741","V 150cc Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
