"Event ID","Event Name","Started At","Ended At"
"2875-5154-2147486580-20230616","15th Annual New Castle Super Nationals","2023-06-16 18:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5154","Configuration #2","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486593","Dual Yamaha Limited/Stock Appearing","1073748176","Heat #3","Race","2023-06-17 18:50:00 UTC","2023-06-17 18:57:20 UTC","PROVISIONAL","6","https://racehero.io/events/15th-annual-new-castle-super-nationals/results/1073748176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kory Bennett","1","1","77","V Dual Yamaha - A","1","1","","","","0","6","371.441","6","60.925","53.771","52.918","5.46","0"
"Mike Giessen","2","1","68","V Dual Yamaha - B","2","1","1.276","","1.276","0","6","372.717","5","59.339","55.208","52.737","5.46","0"
"Rodrigo DeFrancisco","3","2","6","V Dual Yamaha - B","3","2","2.490","","3.766","2.49","6","375.207","6","59.812","54.772","52.387","5.46","0"
"Clayton Abercrombie","4","3","1","V Dual Yamaha - B","7","6","10.770","","14.536","13.26","6","385.977","4","60.828","53.857","50.925","5.46","0"
"Brent Hays","5","4","13","V Dual Yamaha - B","5","4","12.352","","26.888","25.612","6","398.329","5","63.469","51.616","49.346","5.46","0"
"Fredrico Rotela","6","5","1","V Dual Yamaha - B","4","3","0.164","","27.052","25.776","6","398.493","5","63.176","51.855","49.326","5.46","0"
"Gene Lang","7","6","77","V Dual Yamaha - B","12","11","6.425","","33.477","32.201","6","404.918","5","63.743","51.394","48.543","5.46","0"
"Cody Brookman","8","7","11","V Dual Yamaha - B","13","12","0.218","","33.695","32.419","6","405.136","6","63.414","51.661","48.517","5.46","0"
"Pete Vetter","9","8","4","V Dual Yamaha - B","11","10","0.737","","34.432","33.156","6","405.873","4","61.94","52.89","48.429","5.46","0"
"Rodney Fish","10","9","00","V Dual Yamaha - B","9","8","3.510","","37.942","36.666","6","409.383","2","64.552","50.75","48.014","5.46","0"
"Marc Nagel","11","10","22","V Dual Yamaha - B","6","5","1.056","","38.998","37.722","6","410.439","4","64.936","50.45","47.89","5.46","0"
"Daniel Birge","12","11","17","V Dual Yamaha - B","10","9","3.902","","42.900","41.624","6","414.341","3","65.471","50.037","47.439","5.46","0"
"Joey Allen","13","12","47","V Dual Yamaha - B","15","13","8.923","","51.823","50.547","6","423.264","3","66.02","49.621","46.439","5.46","0"
"Ryan Spencer","14","13","11x","V Dual Yamaha - B","8","7","1 Lap","","1 Lap","1 Lap","5","333.776","5","62.318","52.569","49.075","4.55","0"
"Al Hasenfratz","15","2","79","V Dual Yamaha - A","14","2","1 Lap","","2 Laps","2 Laps","4","279.387","4","64.09","51.116","46.903","3.64","0"
"Jeff Snelling","16","3","08","V Dual Yamaha - A","0","","4 Laps","","6 Laps","6 Laps","0","1.385","0","0.0","0.0","0.0","0.0","0"
"Eric McMillan","17","14","x","V Dual Yamaha - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Nagel","18","15","7","V Dual Yamaha - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Combs","19","16","9","V Dual Yamaha - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Kruger","20","17","69","V Dual Yamaha - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Nagel","21","18","77","V Dual Yamaha - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
