"Event ID","Event Name","Started At","Ended At"
"280-869-2147485066-20231022","Speed Ventures - Buttonwillow 10/22/2023","2023-10-22 14:13:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","Speed Ventures - Buttonwillow 10/22/2023","1073756052","Red3","Practice","2023-10-22 19:00:00 UTC","2023-10-22 19:23:16 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-buttonwillow-10-22-2023/results/1073756052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 13801124 -","1","1","-??-","","10","","","","","0","6","1307.624","6","115.212","89.053","47.078","17.1","0"
"Ramiro Uribe","2","1","","0","11","","2.806","","2.806","0","5","1286.732","3","118.018","86.936","39.868","14.25","0","ADV","ADV"
"Sicheng Xing","3","2","","0","2","2","0.921","","3.727","1 Lap","4","1075.905","3","118.939","86.263","38.145","11.4","0","ADV","22 Corvette Coupe Grey"
"Josh Rabin","4","3","64","0","3","3","0.376","","4.103","3 Laps","2","647.06","1","119.315","85.991","31.713","5.7","0","ADV","ADV","18 Camaro ZL1 1LE Blue"
"Carl Fout","5","4","60","0","1","1","0.124","","4.227","-3 Laps","8","1275.779","6","119.439","85.902","64.337","22.8","0","INT","ADV"
"Noah Holmes","6","1","415","B3","6","","1.345","","5.572","0","7","1245.298","5","120.784","84.945","57.673","19.95","0","ADV","ADV","98 M3 E36 Yellow"
"Tony Brown","7","5","25","0","5","","1.723","","7.295","-2 Laps","7","1252.039","7","122.507","83.75","57.362","19.95","0","ADV","21 Camaro SS 1LE Grey"
"Korey Kryder","8","6","315","0","4","4","0.145","","7.440","2 Laps","3","752.849","1","122.652","83.651","40.885","8.55","0","ADV","13 WRX White"
"Albert Castro","9","7","227","0","9","","0.038","","7.478","40.074","7","1326.806","2","122.69","83.625","54.13","19.95","0","ADV","06 S2000"
"cameron grade","10","8","101","0","7","","0.693","","8.171","2 Laps","3","764.9","2","123.383","83.156","40.241","8.55","0","ADV","21 Camaro SS 1LE Grey"
"Hang Cheung","11","9","67","0","8","","2.910","","11.081","0 Laps","5","1059.682","2","126.293","81.24","48.411","14.25","0","ADV","20 M2 Competition Blue"
