"Event ID","Event Name","Started At","Ended At"
"3250-5811-2147483658-20240210","Rd. 2 - CEAT Indian Supercross Racing","2024-02-10 06:04:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4377","EKA Arena","5811","SuperCross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","85cc","1073741879","Timed Practice","Practice","2024-02-10 15:00:00 UTC","2024-02-10 15:38:26 UTC","PROVISIONAL","10","https://racehero.io/events/rd-2-ceat-indian-supercross-racing/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"Brian Gyles","1","1","567","SX-J","12","12","","","","0","10","618.597","8","45.427","47.549","34.918","6.0","0","Gujarat Trailblazers","THA"
"Akshat Hupale","2","2","34","SX-J","8","8","11.580","","11.580","11.1","6","629.697","3","57.007","37.89","20.581","3.5999999999999996","0","SG Speed Racers","IND"
"Chaitanya Joshi","3","3","74","SX-J","11","11","0.302","","11.882","8.477","10","627.074","3","57.309","37.69","34.446","6.0","0","Mohite's Racing Team","IND"
"Yash Shinde","4","4","61","SX-J","10","10","1.324","","13.206","9.588","9","628.185","8","58.633","36.839","30.946","5.3999999999999995","0","Gujarat Trailblazers","IND"
"Bhairav Gowda","5","5","5","SX-J","1","1","0.119","","13.325","0.474","10","619.071","8","58.752","36.765","34.891","6.0","0","BB Racing","IND"
"Sujan Jeeva","6","6","29","SX-J","7","7","2.170","","15.495","3 Laps","7","605.367","6","60.922","35.455","24.977","4.2","0","Reise Motorsports","IND"
"Nithila Das","7","7","7","SX-J","2","2","3.775","","19.270","7.3","8","625.897","8","64.697","33.386","27.608","4.8","0","Bigrock Motorsports","IND"
"Faiz Sayed","8","8","38","SX-J","9","9","0.327","","19.597","2 Laps","8","610.072","6","65.024","33.219","28.325","4.8","0","BB Racing","IND"
"Darshit Chetan Chavan","9","9","12","SX-J","4","4","2.690","","22.287","40.74","7","659.337","1","67.714","31.899","22.932","4.2","0","Reise Motirsports","IND"
"Sahil Shelukar","10","10","11","SX-J","3","3","1.367","","23.654","2 Laps","8","602.545","8","69.081","31.268","28.678","4.8","0","Mohite's Racing Team","IND"
"Aleena Shaikh","11","11","26","SX-J","6","6","0.881","","24.535","3 Laps","7","614.767","4","69.962","30.874","24.595","4.2","0","SG Speed Racers","IND"
"Mazi Shakkir","12","12","18","SX-J","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bigrock Motorsports","IND"
