"Event ID","Event Name","Started At","Ended At"
"3250-5811-2147483658-20240210","Rd. 2 - CEAT Indian Supercross Racing","2024-02-10 06:04:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4377","EKA Arena","5811","SuperCross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","250cc International","1073741863","Open Practice","Practice","2024-02-10 14:25:00 UTC","2024-02-10 15:08:43 UTC","PROVISIONAL","20","https://racehero.io/events/rd-2-ceat-indian-supercross-racing/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT","Vehicle"
"Reid Taylor","1","1","86","SX-2","2","2","","","","0","20","910.742","17","37.832","57.095","47.434","12.0","0","BIGROCK MOTORSPORTS","AUS","Kawasaki KX250"
"Clement Briatte","2","2","851","SX-2","5","5","1.051","","1.051","3 Laps","17","887.97","11","38.883","55.551","41.353","10.2","0","GUJARAT TRAILBLAZERS","FRA","KTM 250 SX-F"
"Julien Lebeau","3","3","259","SX-2","4","4","0.046","","1.097","5 Laps","15","810.386","15","38.929","55.486","39.981","9.0","0","MOHITE'S RACING TEAM","FRA","Kawasaki KX250"
"Hugo Manzato","4","4","965","SX-2","11","11","0.464","","1.561","4 Laps","16","906.776","12","39.393","54.832","38.113","9.6","0","SG SPEED RACERS","FRA","KTM 250 SX-F"
"Enzo Polias","5","5","335","SX-2","12","12","0.858","","2.419","4 Laps","16","889.885","10","40.251","53.663","38.836","9.6","0","GUJARAT TRAILBLAZERS","FRA","KTM 250 SX-F"
"Mickael Lamarque","6","6","22","SX-2","8","8","0.074","","2.493","10 Laps","10","623.445","10","40.325","53.565","34.646","6.0","0","BB RACING","FRA","Honda CRF250R"
"Caleb Goullet","7","7","49","SX-2","3","3","0.307","","2.800","3 Laps","17","898.507","14","40.632","53.16","40.868","10.2","0","BIGROCK MOTORSPORTS","AUS","Kawasaki KX250"
"Maximilian Werner","8","8","494","SX-2","10","10","0.093","","2.893","3.482","18","914.224","17","40.725","53.039","42.528","10.799999999999999","0","MOHITE'S RACING TEAM","GER","Honda CRF250R"
"Brendan Sipple","9","9","77","SX-2","9","9","1.070","","3.963","1 Lap","19","908.653","13","41.795","51.681","45.166","11.4","0","REISE MOTOSPORTS","USA","Kawasaki KX250"
"Uli Stocker","10","10","921","SX-2","6","6","0.803","","4.766","5 Laps","15","896.758","15","42.598","50.707","36.13","9.0","0","SG SPEED RACERS","GER","KTM 250 SX-F"
"Alex Lasheras Orta","11","11","66","SX-2","7","7","0.049","","4.815","4 Laps","16","902.435","14","42.647","50.648","38.296","9.6","0","REISE MOTOSPORTS","ESP","Kawasaki KX250"
"Nick Laurie","12","12","226","SX-2","1","1","0.278","","5.093","6 Laps","14","884.011","11","42.925","50.32","34.208","8.4","0","BB RACING","USA","Honda CRF250R"
