"Event ID","Event Name","Started At","Ended At"
"3250-5811-2147483658-20240210","Rd. 2 - CEAT Indian Supercross Racing","2024-02-10 06:04:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4377","EKA Arena","5811","SuperCross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","250cc International","1073741864","Timed Practice","Practice","2024-02-10 15:45:00 UTC","2024-02-10 16:40:05 UTC","PROVISIONAL","16","https://racehero.io/events/rd-2-ceat-indian-supercross-racing/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT","Vehicle"
"Reid Taylor","1","1","86","SX-2","1","1","","","","0","16","729.61","8","37.64","57.386","47.368","9.6","0","BIGROCK MOTORSPORTS","AUS","Kawasaki KX250"
"Julien Lebeau","2","2","259","SX-2","8","8","0.261","","0.261","19.264","14","748.874","9","37.901","56.991","40.381","8.4","0","MOHITE'S RACING TEAM","FRA","Kawasaki KX250"
"Maximilian Werner","3","3","494","SX-2","9","9","0.627","","0.888","45.355","14","774.965","4","38.528","56.063","39.021","8.4","0","MOHITE'S RACING TEAM","GER","Honda CRF250R"
"Mickael Lamarque","4","4","22","SX-2","11","11","0.299","","1.187","9.33","11","738.94","6","38.827","55.631","32.154","6.6","0","BB RACING","FRA","Honda CRF250R"
"Clement Briatte","5","5","851","SX-2","3","3","0.055","","1.242","2 Laps","14","704.728","11","38.882","55.553","42.91","8.4","0","GUJARAT TRAILBLAZERS","FRA","KTM 250 SX-F"
"Hugo Manzato","6","6","965","SX-2","2","2","0.078","","1.320","41.077","14","770.687","9","38.96","55.441","39.238","8.4","0","SG SPEED RACERS","FRA","KTM 250 SX-F"
"Enzo Polias","7","7","335","SX-2","7","7","0.286","","1.606","20.783","14","750.393","12","39.246","55.037","40.299","8.4","0","GUJARAT TRAILBLAZERS","FRA","KTM 250 SX-F"
"Caleb Goullet","8","8","49","SX-2","10","10","1.131","","2.737","4.994","14","734.604","13","40.377","53.496","41.165","8.4","0","BIGROCK MOTORSPORTS","AUS","Kawasaki KX250"
"Nick Laurie","9","9","226","SX-2","12","12","0.342","","3.079","3 Laps","13","726.192","8","40.719","53.046","38.667","7.8","0","BB RACING","USA","Honda CRF250R"
"Uli Stocker","10","10","921","SX-2","5","5","0.091","","3.170","23.548","14","753.158","14","40.81","52.928","40.151","8.4","0","SG SPEED RACERS","GER","KTM 250 SX-F"
"Brendan Sipple","11","11","77","SX-2","4","4","0.285","","3.455","32.174","16","761.784","9","41.095","52.561","45.367","9.6","0","REISE MOTOSPORTS","USA","Kawasaki KX250"
"Alex Lasheras Orta","12","12","66","SX-2","6","6","0.479","","3.934","30.093","15","759.703","14","41.574","51.956","42.648","9.0","0","REISE MOTOSPORTS","ESP","Kawasaki KX250"
