"Event ID","Event Name","Started At","Ended At"
"3250-5811-2147483658-20240210","Rd. 2 - CEAT Indian Supercross Racing","2024-02-10 06:04:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4377","EKA Arena","5811","SuperCross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","450cc International","1073741859","Timed Practice","Practice","2024-02-10 15:10:00 UTC","2024-02-10 16:02:52 UTC","PROVISIONAL","20","https://racehero.io/events/rd-2-ceat-indian-supercross-racing/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT","Vehicle"
"Matt Moss","1","1","102","SX-1","2","2","","","","0","16","905.866","7","35.54","60.777","38.151","9.6","0","BIGROCK MOTORSPORTS","AUS","Kawasaki KX450SR"
"Cedric Soubeyras","2","2","85","SX-1","7","7","0.311","","0.311","1.537","19","907.403","11","35.851","60.249","45.228","11.4","0","BIGROCK MOTORSPORTS","FRA","Kawasaki KX450SR"
"Jordi Tixier","3","3","911","SX-1","6","6","0.717","","1.028","-4 Laps","20","905.679","6","36.568","59.068","47.699","12.0","0","BB RACING","FRA","Honda CRF450R"
"Paul Haberland","4","4","491","SX-1","5","5","0.336","","1.364","4 Laps","12","568.837","7","36.904","58.53","45.567","7.199999999999999","0","MOHITE'S RACING TEAM","GER","Kawasaki KX450SR"
"Thomas Ramette","5","5","206","SX-1","1","1","0.021","","1.385","0 Laps","16","886.822","7","36.925","58.497","38.971","9.6","0","REISE MOTOSPORTS","FRA","Kawasaki KX450SR"
"Charles Lefrancois","6","6","225","SX-1","11","11","0.463","","1.848","23.47","17","929.336","12","37.388","57.773","39.512","10.2","0","MOHITE'S RACING TEAM","FRA","Kawasaki KX450SR"
"Nico Koch","7","7","20","SX-1","3","3","0.354","","2.202","2 Laps","14","829.841","8","37.742","57.231","36.441","8.4","0","REISE MOTOSPORTS","GER","Kawasaki KX450SR"
"Lorenzo Camporese","8","8","384","SX-1","4","4","0.056","","2.258","26.391","16","932.257","6","37.798","57.146","37.071","9.6","0","SG SPEED RACERS","ITA","KTM 450 SX-F"
"Tyler Bowers","9","9","69","SX-1","12","12","0.526","","2.784","7.72","16","913.586","14","38.324","56.362","37.829","9.6","0","GUJARAT TRAILBLAZERS","USA","KTM 450 SX-F"
"Michael Kartenberg","10","10","477","SX-1","8","8","0.555","","3.339","9 Laps","7","599.598","7","38.879","55.557","25.217","4.2","0","BB RACING","GER","Honda CRF450R"
"Jake Preston","11","11","957","SX-1","10","10","1.138","","4.477","1 Lap","15","876.935","15","40.017","53.977","36.947","9.0","0","GUJARAT TRAILBLAZERS","GBR","KTM 450 SX-F"
"Anthony Raynard","12","12","23","SX-1","9","9","1.526","","6.003","38.705","16","944.571","12","41.543","51.994","36.588","9.6","0","SG SPEED RACERS","RSA","KTM 450 SX-F"
