"Event ID","Event Name","Started At","Ended At"
"3250-5811-2147483658-20240210","Rd. 2 - CEAT Indian Supercross Racing","2024-02-10 06:04:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4377","EKA Arena","5811","SuperCross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","250cc India Asia Mix","1073741869","Timed Practice","Practice","2024-02-10 15:30:00 UTC","2024-02-10 16:18:52 UTC","PROVISIONAL","16","https://racehero.io/events/rd-2-ceat-indian-supercross-racing/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT","Vehicle"
"Thanarat Penjan","1","1","71","SX-3","9","9","","","","0","15","765.24","10","41.11","52.542","42.34","9.0","0","BIGROCK MOTORSPORTS","THA","Kawasaki KX250"
"Ben Prasit Hallgren","2","2","31","SX-3","1","1","0.122","","0.122","0 Laps","15","729.757","8","41.232","52.386","44.398","9.0","0","MOHITE'S RACING TEAM","THA","Kawasaki KX250"
"Athison Ruadero","3","3","112","SX-3","3","3","0.031","","0.153","0.565","16","765.805","9","41.263","52.347","45.129","9.6","0","BB RACING","THA","Honda CRF250R"
"Jacques Gunwardena","4","4","99","SX-3","7","7","2.231","","2.384","2 Laps","13","738.585","4","43.494","49.662","38.019","7.8","0","GUJARAT TRAILBLAZERS","LKA","KTM 250 SX-F"
"Shlok Vikram Ghorpade","5","5","33","SX-3","8","8","0.162","","2.546","2 Laps","13","724.193","4","43.656","49.478","38.774","7.8","0","REISE MOTOSPORTS","IND","Kawasaki KX250"
"Rugved Barguje","6","6","9","SX-3","4","4","0.512","","3.058","2 Laps","13","748.046","2","44.168","48.904","37.538","7.8","0","SG SPEED RACERS","IND","KTM 250 SX-F"
"Ikshan Shanbhag","7","7","42","SX-3","6","6","0.239","","3.297","2 Laps","13","731.841","12","44.407","48.641","38.369","7.8","0","BIGROCK MOTORSPORTS","IND","Kawasaki KX250"
"Prajwal Vishwanath","8","8","21","SX-3","5","5","0.132","","3.429","2 Laps","13","715.881","11","44.539","48.497","39.224","7.8","0","BB RACING","IND","Honda CRF250R"
"Sarthak Chavan","9","9","75","SX-3","12","12","0.442","","3.871","3 Laps","12","745.398","11","44.981","48.02","34.773","7.199999999999999","0","MOHITE'S RACING TEAM","IND","Kawasaki KX250"
"Chalasin Phairuengsome","10","10","45","SX-3","2","2","0.375","","4.246","2 Laps","13","739.039","9","45.356","47.623","37.995","7.8","0","REISE MOTOSPORTS","THA","Kawasaki KX250"
"Alex Sequeria","11","11","55","SX-3","11","11","15.682","","19.928","6 Laps","9","723.571","1","61.038","35.388","26.867","5.3999999999999995","0","SG SPEED RACERS","IND","KTM 250 SX-F"
"Zabi Mulla","12","12","94","SX-3","10","10","1.427","","21.355","2.497","10","767.737","1","62.465","34.579","28.135","6.0","0","GUJARAT TRAILBLAZERS","IND","KTM 250 SX-F"
