"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484161-20201017","2020 FESTIVAL OF ENDURANCE","2020-10-17 16:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Enduro Festival 2,4,8 Hour race","1073743313","Pracetice 1","Practice","2020-10-17 16:00:00 UTC","2020-10-17 16:01:45 UTC","PROVISIONAL","1","https://racehero.io/events/2020-festival-of-endurance/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Group","Make","Color"
"Knut Grimsrud 2,4","1","1","47","MSR, ESR","1","1","","","","0","1","100.371","1","100.371","68.685","68.685","1.915","0","Norsk Racing","2 Hours","Radical","Wht/Red"
"Steven Streimer 2,4,8","2","1","81","ME0, E0","0","","","","","0","0","43.058","0","0.0","0.0","0.0","0.0","0","Streimer / Lux Performance","2 Hours","BMW","Yellow / Blue"
"Mike Tripp 8","3","1","1","E2","0","","","","","0","0","85.03","0","0.0","0.0","0.0","0.0","0","Advantage Collision/Midas","8  Hours","Mazda","White"
"Brett McKown 2,4,8","4","1","169","ME1, E1","0","","","","","0","0","104.253","0","0.0","0.0","0.0","0.0","0","Bloising Saddles Racing","2 Hours","BMW","Silver"
"Stephen Middendorff 2","5","1","01","ME1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","American Metal Cleaning","2 Hours","Datsun","Red"
"Daryl Owens 4","6","1","02","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Last Minute Motorsports","4 Hour","Stohr","Yel/Blk"
"Michael McAleenan 2","7","1","3","ME0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Smith Alling, LGR","2 Hours","Superlight","Grey"
"Chris Hart 2,4,8","8","2","5","ME1, E1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2 Hours","BMW","Red/Wht/Blk"
"Donn Snyder 2","9","1","6","MSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Snyder Automotive","2 Hours","Caterham","Red"
"Majid  'MJ' Hajari 2","10","1","08","ME3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Casa Bella Granite & Marble","2 Hours","Mazda","Red/Gray"
"Jeremy Plance 2,4","11","1","9","ME2, E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dynasport","2 Hours","BMW","Purple"
"Gregor Mitchell 8","12","1","13","E1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AR Motorsports","8  Hours","Mazda","Green"
"Todd Clarke 2,4,8","13","3","14","ME1, E1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KIdderMathews/LGR racing","2 Hours","BMW","Black"
"Cavan O'Keefe 4","14","1","18","EU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lowe Group Racing, Newmark","4 Hour","McLaren","Gray/Orange"
"James ""Gator"" Hudson 2,4","15","2","28","ME0, E0","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru of Bend","2 Hours","Subaru","Blue"
"Earl Zimmermann 2,4,8","16","4","32","ME1, E1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AR Motorsports","2 Hours","BMW","wht/red"
"Frank McKinnon 2","17","2","33","ME0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","go-pro camera","2 Hours","Ford","Red"
"Rick Wright 2,4,8","18","3","34","ME0, E0","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AR Motorsports","2 Hours","Ford","black"
"Eric Krause 2,4,8","19","4","39","ME0, E0","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EKR / JK Consulting","2 Hours","Porsche","Red/Wht"
"Scott Studerus 2, 4","20","2","42","ME2, E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","studerus dental","2 Hours","BMW","Blue"
"Rick Delamare 2,4,8","21","1","44","MNE2, E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2 Hours","BMW","Blue/Silver"
"Manfred Duske 2,4,8","22","5","53","ME1, E1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ProFormance Racing School/Godspeed Fab","2 Hours","BMW","Steel blue"
"Pete Bristow 2,4,8","23","6","68","ME1, E1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bristow's Auto Repair","2 Hours","BMW","Silver"
"Anthony Nadalin 4","24","2","72","EU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 Hour","Audi","Grey"
"Rocky Crocker 4","25","1","77","E0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 Hour","Ford","Blue"
"Major Lewis 2,4,8","26","7","090","ME1, E1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Speed Inc, Track Day Tires, JLL Builders Microsoft, Turn 10 Studios, Bristow Automotive","2 Hours","Volkswagen","Red"
"Bob Peters 2,4,8","27","1","94","ME3, E3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2 Hours","Acura","Wht/Blu"
"Donnie Belk 4","28","2","111","E0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 Hour","BMW","White"
"Andrew Michel 2,4,8","29","3","121","ME2, E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eyes on Sammamish/Redmond Ridge Eyecare","2 Hours","BMW","Red"
"Rick Bostrom 2,4,8","30","8","155","ME1, E1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2 Hours","Mazda","White/Blue/Red"
"Scott Peterson 2,4,8","31","5","161","ME0, E0","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eddie Nakato","2 Hours","BMW","Gray/green"
"Wes Hill 2,4,8","32","4","173","ME2, E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Proformance Racing School","2 Hours","BMW","White/Blue"
"Nicholas Carbaugh 2","33","1","194","ME2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DBS Construction","2 Hours","BMW","White blue red"
"Jay St Claire 2,4,8","34","9","199","ME1, E1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Speed Inc.","2 Hours","Volkswagen","Blue"
"Gamaliel Aguilar-Gamez 2,4,8","35","10","209","ME1, E1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","2 Hours","BMW","Grey/Teal/Purpl"
"Kevin Doyle 2,4,8","36","5","299","ME2, E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KD Motorsports","2 Hours","Ford","Black"
