"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","TaG Masters Varies","1073745305","Final","Race","2023-09-24 14:08:00 UTC","2023-09-24 14:20:33 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-13-2023/results/1073745305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Nevels","1","1","414","TaG Masters","4","4","","","","0","14","689.204","11","48.419","44.611","43.877","8.4","0"
"Laurentiu Mardan","2","2","482","TaG Masters","5","5","2.249","","2.249","2.249","14","691.453","11","48.615","44.431","43.734","8.4","0"
"Corey Domenick","3","3","422","TaG Masters","6","6","0.314","","2.563","2.563","14","691.767","11","48.663","44.387","43.714","8.4","0"
"Kevin Kullman","4","4","442","TaG Masters","2","2","0.091","","2.654","2.654","14","691.858","9","48.627","44.42","43.708","8.4","0"
"Ryan Dow","5","5","29","TaG Masters","1","1","0.416","","3.070","3.07","14","692.274","11","48.544","44.496","43.682","8.4","0"
"Bill Vorpagel","6","6","402","TaG Masters","8","8","0.557","","3.627","3.627","14","692.831","11","48.639","44.409","43.647","8.4","0"
"Danny Corcoran","7","7","9","TaG Masters","18","18","0.946","","4.573","4.573","14","693.777","11","48.75","44.308","43.587","8.4","0"
"Nicholas Coello","8","8","481","TaG Masters","23","23","0.617","","5.190","5.19","14","694.394","11","48.46","44.573","43.549","8.4","0"
"Wes Steege","9","9","95","TaG Masters","15","15","3.887","","9.077","9.077","14","698.281","11","48.624","44.423","43.306","8.4","0"
"Brian Janty","10","10","55","TaG Masters","7","7","0.249","","9.326","9.326","14","698.53","11","49.131","43.964","43.291","8.4","0"
"Cristian Vomir","11","11","483","TaG Masters","16","16","1.159","","10.485","10.485","14","699.689","10","48.905","44.167","43.219","8.4","0"
"Ryan Hamann","12","12","08","TaG Masters","11","11","5.009","","15.494","15.494","14","704.698","11","49.387","43.736","42.912","8.4","0"
"Nicholas Rogutich","13","13","13","TaG Masters","10","10","1.697","","17.191","17.191","14","706.395","9","49.382","43.741","42.809","8.4","0"
"Antonio Crivello","14","14","11","TaG Masters","20","20","2.861","","20.052","20.052","14","709.256","6","49.392","43.732","42.636","8.4","0"
"Frank Giuffre","15","15","48","TaG Masters","13","13","0.536","","20.588","20.588","14","709.792","10","49.282","43.829","42.604","8.4","0"
"Tim Anderson","16","16","4","TaG Masters","12","12","0.887","","21.475","21.475","14","710.679","4","49.724","43.44","42.551","8.4","0"
"Wally Lehnhoff","17","17","77","TaG Masters","17","17","3.629","","25.104","25.104","14","714.308","9","50.065","43.144","42.335","8.4","0"
"Greg Jones","18","18","44","TaG Masters","21","21","3.366","","28.470","28.47","14","717.674","14","50.139","43.08","42.136","8.4","0"
"Andrea Crivello","19","19","99","TaG Masters","19","19","0.253","","28.723","28.723","14","717.927","14","50.057","43.151","42.121","8.4","0"
"Raymond Crivello","20","20","077","TaG Masters","22","22","6.293","","35.016","35.016","14","724.22","4","50.822","42.501","41.755","8.4","0"
"Frank Giuffre Jr","21","21","5","TaG Masters","9","9","9 Laps","","DNF","9 Laps","5","256.217","4","49.868","43.314","42.152","3.0","0"
"Scott Kopp","22","22","438","TaG Masters","3","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lapine","23","23","24","TaG Masters","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
