"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini Swift 250","1073745313","Final","Race","2023-09-24 14:12:00 UTC","2023-09-24 14:23:16 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-13-2023/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","2","2","","","","0","12","620.99","8","51.173","42.21","41.74","7.199999999999999","0"
"Isaac Nowlin","2","2","115","Mini Swift","1","1","0.051","","0.051","0.051","12","621.041","8","51.005","42.349","41.736","7.199999999999999","0"
"Cameron Johnson","3","3","60","Mini Swift","5","5","2.500","","2.551","2.551","12","623.541","6","51.549","41.902","41.569","7.199999999999999","0"
"Audrina Rowe","4","4","81","Mini Swift","3","3","0.557","","3.108","3.108","12","624.098","8","51.425","42.003","41.532","7.199999999999999","0"
"Daniel Draganov","5","5","151","Mini Swift","6","6","8.161","","11.269","11.269","12","632.259","7","51.839","41.667","40.996","7.199999999999999","0"
"Sebastian Koehler","6","6","5","Mini Swift","4","4","0.003","","11.272","11.272","12","632.262","4","51.587","41.871","40.996","7.199999999999999","0"
"Dylan Braun","7","7","137","Mini Swift","7","7","0.341","","11.613","11.613","12","632.603","11","51.796","41.702","40.974","7.199999999999999","0"
"Rodvin Sayrafi","8","8","7","Mini Swift","9","9","2.055","","13.668","13.668","12","634.658","6","52.324","41.281","40.841","7.199999999999999","0"
"Liam Fohr","9","9","4","Mini Swift","8","8","0.365","","14.033","14.033","12","635.023","9","52.263","41.329","40.817","7.199999999999999","0"
"Jd Wright","10","10","78","Mini Swift","12","12","3.182","","17.215","17.215","12","638.205","7","52.409","41.214","40.614","7.199999999999999","0"
"Wheldon Vielgut","11","11","97","Mini Swift","11","11","0.158","","17.373","17.373","12","638.363","9","52.178","41.397","40.604","7.199999999999999","0"
"Michael Tsyupka","12","12","110","Mini Swift","10","10","3.631","","21.004","21.004","12","641.994","10","52.455","41.178","40.374","7.199999999999999","0"
"Isabell Lapine","13","13","10","Mini Swift","14","14","26.706","","47.710","47.71","12","668.7","8","55.007","39.268","38.762","7.199999999999999","0"
"Violet March","14","14","23","Mini Swift","13","13","0.136","","47.846","47.846","12","668.836","12","54.464","39.659","38.754","7.199999999999999","0"
