"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","Briggs 206 Senior Medium 360","1073745297","Final","Race","2023-09-24 14:04:00 UTC","2023-09-24 14:16:42 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-13-2023/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Medium","1","1","","","","0","12","665.043","6","55.102","39.2","38.975","7.199999999999999","0"
"Cayden Carlson","2","2","17","Briggs 206 Senior Medium","2","2","2.779","","2.779","2.779","12","667.822","10","55.236","39.105","38.813","7.199999999999999","0"
"Vincent Fritz","3","3","230","Briggs 206 Senior Medium","4","4","1.023","","3.802","3.802","12","668.845","5","55.149","39.167","38.753","7.199999999999999","0"
"Louis Palmisano","4","4","05","Briggs 206 Senior Medium","3","3","0.101","","3.903","3.903","12","668.946","9","55.291","39.066","38.748","7.199999999999999","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","5","5","0.789","","4.692","4.692","12","669.735","7","55.191","39.137","38.702","7.199999999999999","0"
"Kooper Heintz","6","6","57","Briggs 206 Senior Medium","6","6","1.164","","5.856","5.856","12","670.899","8","55.281","39.073","38.635","7.199999999999999","0"
"Bill Vorpagel","7","7","20","Briggs 206 Senior Medium","7","7","2.073","","7.929","7.929","12","672.972","5","55.542","38.889","38.516","7.199999999999999","0"
"Ty Sliga","8","8","54","Briggs 206 Senior Medium","8","8","3.674","","11.603","11.603","12","676.646","3","55.709","38.773","38.307","7.199999999999999","0"
"Austin Schonhoff","9","9","59","Briggs 206 Senior Medium","14","14","2.543","","14.146","14.146","12","679.189","9","55.833","38.687","38.163","7.199999999999999","0"
"Logan Ebel","10","10","21","Briggs 206 Senior Medium","15","15","7.733","","21.879","21.879","12","686.922","9","56.241","38.406","37.734","7.199999999999999","0"
"Ricky Johnson","11","11","111","Briggs 206 Senior Medium","21","21","0.104","","21.983","21.983","12","687.026","6","56.028","38.552","37.728","7.199999999999999","0"
"Jacob Wach","12","12","224","Briggs 206 Senior Medium","13","13","3.044","","25.027","25.027","12","690.07","10","56.027","38.553","37.561","7.199999999999999","0"
"Ignas Dauksys","13","13","79","Briggs 206 Senior Medium","16","16","4.557","","29.584","29.584","12","694.627","6","56.874","37.979","37.315","7.199999999999999","0"
"Danica Jones","14","14","101","Briggs 206 Senior Medium","10","10","0.079","","29.663","29.663","12","694.706","5","55.8","38.71","37.311","7.199999999999999","0"
"Ryan Fischer","15","15","112","Briggs 206 Senior Medium","20","20","0.694","","30.357","30.357","12","695.4","11","56.921","37.947","37.274","7.199999999999999","0"
"Tj Pietkivitch","16","16","53","Briggs 206 Senior Medium","9","9","0.111","","30.468","30.468","12","695.511","5","55.691","38.785","37.268","7.199999999999999","0"
"Tyler Zoch","17","17","95","Briggs 206 Senior Medium","17","17","2.391","","32.859","32.859","12","697.902","9","56.559","38.19","37.14","7.199999999999999","0"
"Brenden Thurnbauer","18","18","64","Briggs 206 Senior Medium","19","19","0.063","","32.922","32.922","12","697.965","11","55.824","38.693","37.137","7.199999999999999","0"
"Cody Lipstreuer","19","19","96","Briggs 206 Senior Medium","18","18","0.529","","33.451","33.451","12","698.494","6","56.389","38.305","37.108","7.199999999999999","0"
"Lexi Goetz","20","20","26","Briggs 206 Senior Medium","12","12","0.446","","33.897","33.897","12","698.94","11","56.205","38.431","37.085","7.199999999999999","0"
"Gilbert Johnson","21","21","27","Briggs 206 Senior Medium","23","23","0.438","","34.335","34.335","12","699.378","6","56.231","38.413","37.062","7.199999999999999","0"
"Trinity Uttech","22","22","7","Briggs 206 Senior Medium","24","24","16.979","","51.314","51.314","12","716.357","6","58.059","37.204","36.183","7.199999999999999","0"
"Jared Aguilar","23","23","12","Briggs 206 Senior Medium","22","22","11 Laps","","DNF","11 Laps","1","70.22","1","68.029","31.751","30.76","0.6","0"
"Andy Braun","24","24","37","Briggs 206 Senior Medium","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
