"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","Briggs 206 Cadet 240","1073745324","Pre-Final","Race","2023-09-24 13:18:00 UTC","2023-09-24 13:25:44 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-13-2023/results/1073745324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","1","1","","","","0","7","398.442","5","56.45","38.264","37.948","4.2","0"
"Grayson Stevens","2","2","19","Briggs 206 Cadet","2","2","2.639","","2.639","2.639","7","401.081","2","56.677","38.111","37.698","4.2","0"
"Gavin Dyer","3","3","5","Briggs 206 Cadet","3","3","1.415","","4.054","4.054","7","402.496","4","56.773","38.046","37.566","4.2","0"
"Mila Stoner","4","4","3","Briggs 206 Cadet","4","4","0.210","","4.264","4.264","7","402.706","4","56.912","37.953","37.546","4.2","0"
"Quinn Smokvin","5","5","100","Briggs 206 Cadet","6","6","3.858","","8.122","8.122","7","406.564","2","57.318","37.684","37.19","4.2","0"
"Giovanni Fiorita","6","6","10","Briggs 206 Cadet","7","7","1.651","","9.773","9.773","7","408.215","4","57.553","37.531","37.039","4.2","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","8","8","0.721","","10.494","10.494","7","408.936","6","57.791","37.376","36.974","4.2","0"
"Ryder Huss","8","8","22","Briggs 206 Cadet","5","5","0.318","","10.812","10.812","7","409.254","5","57.785","37.38","36.945","4.2","0"
"Ben Ozga","9","9","84","Briggs 206 Cadet","10","10","9.327","","20.139","20.139","7","418.581","6","58.46","36.948","36.122","4.2","0"
"Jake Varriale","10","10","272","Briggs 206 Cadet","9","9","1.453","","21.592","21.592","7","420.034","4","58.053","37.207","35.997","4.2","0"
"Christian Hanson","11","11","101","Briggs 206 Cadet","11","11","8.984","","30.576","30.576","7","429.018","4","59.528","36.285","35.243","4.2","0"
"Amelia Lapine","12","12","14","Briggs 206 Cadet","13","13","13.509","","44.085","44.085","7","442.527","2","61.723","34.995","34.167","4.2","0"
"Thomas Stoner","13","13","9","Briggs 206 Cadet","16","16","6.444","","50.529","50.529","7","448.971","7","62.312","34.664","33.677","4.2","0"
"Elizabeth Crivello","14","14","8","Briggs 206 Cadet","15","15","0.599","","51.128","51.128","7","449.57","3","60.698","35.586","33.632","4.2","0"
"Arie Mox","15","15","202","Briggs 206 Cadet","12","12","5.777","","56.905","56.905","7","455.347","6","61.746","34.982","33.205","4.2","0"
"Adam Fish","16","16","316","Briggs 206 Cadet","14","14","0.966","","57.871","57.871","7","456.313","3","60.76","35.55","33.135","4.2","0"
"Elyse Pfister","17","17","6","Briggs 206 Cadet","17","17","1 Lap","","1 Lap","14.296","6","412.738","4","65.991","32.732","31.4","3.5999999999999996","0"
