"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","IAME 100 Junior 320","1073745293","Final","Race","2023-09-24 14:02:00 UTC","2023-09-24 14:12:52 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-13-2023/results/1073745293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","809","IAME 100 Junior","1","1","","","","0","12","591.884","12","48.541","44.498","43.792","7.199999999999999","0"
"Benym Abernethy","2","2","817","IAME 100 Junior","4","4","4.522","","4.522","4.522","12","596.406","6","48.735","44.321","43.46","7.199999999999999","0"
"Quinten Mcpherson","3","3","879","IAME 100 Junior","2","2","0.067","","4.589","4.589","12","596.473","6","48.781","44.28","43.455","7.199999999999999","0"
"Brady Schad","4","4","865","IAME 100 Junior","3","3","0.061","","4.650","4.65","12","596.534","9","48.75","44.308","43.451","7.199999999999999","0"
"Brandon Sieracki","5","5","819","IAME 100 Junior","5","5","0.318","","4.968","4.968","12","596.852","10","49.007","44.075","43.428","7.199999999999999","0"
"Clayton Slipher","6","6","810","IAME 100 Junior","7","7","0.055","","5.023","5.023","12","596.907","10","48.688","44.364","43.424","7.199999999999999","0"
"Jocelyn Schlenker","7","7","829","IAME 100 Junior","8","8","0.394","","5.417","5.417","12","597.301","10","48.746","44.311","43.395","7.199999999999999","0"
"Ava Hanssen","8","8","826","IAME 100 Junior","6","6","0.197","","5.614","5.614","12","597.498","9","48.765","44.294","43.381","7.199999999999999","0"
"Logan Wackerlin","9","9","828","IAME 100 Junior","10","10","0.392","","6.006","6.006","12","597.89","10","49.009","44.074","43.352","7.199999999999999","0"
"Chaz Varriale","10","10","835","IAME 100 Junior","9","9","1.732","","7.738","7.738","12","599.622","7","49.205","43.898","43.227","7.199999999999999","0"
"Chloe Mack","11","11","821","IAME 100 Junior","15","15","0.047","","7.785","7.785","12","599.669","10","48.799","44.263","43.224","7.199999999999999","0"
"Charlie Ropke","12","12","91","IAME 100 Junior","11","11","3.701","","11.486","11.486","12","603.37","11","49.607","43.542","42.959","7.199999999999999","0"
"Rozalyn Crivello","13","13","7","IAME 100 Junior","13","13","0.884","","12.370","12.37","12","604.254","12","49.163","43.935","42.896","7.199999999999999","0"
"Blake Pietenpol","14","14","88","IAME 100 Junior","12","12","1.925","","14.295","14.295","12","606.179","11","49.711","43.451","42.76","7.199999999999999","0"
"Thomas Poprawski","15","15","64","IAME 100 Junior","14","14","4.489","","18.784","18.784","12","610.668","11","50.108","43.107","42.445","7.199999999999999","0"
"Nikita Gandrabur","16","16","83","IAME 100 Junior","18","18","13.730","","32.514","32.514","12","624.398","8","50.685","42.616","41.512","7.199999999999999","0"
"Connor Braun","17","17","137","IAME 100 Junior","17","17","1.531","","34.045","34.045","12","625.929","12","50.666","42.632","41.41","7.199999999999999","0"
"Cory Mcandrews","18","18","2","IAME 100 Junior","16","16","8.175","","42.220","42.22","12","634.104","12","51.241","42.154","40.877","7.199999999999999","0"
