"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","TaG 100 Senior 360/Yamaha Senior 355/Expert Varies","1073745316","Pre-Final","Race","2023-09-24 13:14:00 UTC","2023-09-24 13:20:29 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-13-2023/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Wackerlin","1","1","973","TaG 100 Senior","1","1","","","","0","7","341.895","4","48.515","44.522","44.224","4.2","0"
"Dylan North","2","2","926","TaG 100 Senior","3","3","0.211","","0.211","0.211","7","342.106","5","48.502","44.534","44.197","4.2","0"
"Blake Wankowski","3","3","977","TaG 100 Senior","2","2","0.290","","0.501","0.501","7","342.396","4","48.493","44.543","44.159","4.2","0"
"Evan Hanson","4","4","42","TaG 100 Senior","4","4","1.355","","1.856","1.856","7","343.751","5","48.688","44.364","43.985","4.2","0"
"Isabelle Tarr","5","5","963","TaG 100 Senior","5","5","0.616","","2.472","2.472","7","344.367","4","48.645","44.403","43.907","4.2","0"
"Danica Jones","6","6","817","TaG 100 Senior","7","7","5.253","","7.725","7.725","7","349.62","6","49.0","44.082","43.247","4.2","0"
"Mitchell Masters","7","7","87","TaG 100 Senior","8","8","2.638","","10.363","10.363","7","352.258","6","49.51","43.628","42.923","4.2","0"
"William Diemer","8","8","83","TaG 100 Senior","6","6","1.046","","11.409","11.409","7","353.304","7","49.249","43.859","42.796","4.2","0"
"Christian Kendler","9","9","28","TaG 100 Senior","9","9","1.657","","13.066","13.066","7","354.961","7","49.796","43.377","42.596","4.2","0"
"Joshua Hoening","10","10","837","TaG 100 Senior","10","10","6.304","","19.370","19.37","7","361.265","4","50.78","42.536","41.853","4.2","0"
"Vincent Norton","11","1","87","Yamaha Senior","12","2","1 Lap","","1 Lap","0","6","379.868","2","57.645","37.471","34.117","3.5999999999999996","0"
"James Pettke","12","2","007","Yamaha Senior","11","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
