"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","Briggs 206 Senior Medium 360","1073745296","Pre-Final","Race","2023-09-24 13:04:00 UTC","2023-09-24 13:11:45 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-13-2023/results/1073745296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Medium","2","2","","","","0","7","388.416","7","55.102","39.2","38.927","4.2","0"
"Cayden Carlson","2","2","17","Briggs 206 Senior Medium","1","1","0.167","","0.167","0.167","7","388.583","7","55.173","39.15","38.911","4.2","0"
"Louis Palmisano","3","3","05","Briggs 206 Senior Medium","3","3","0.136","","0.303","0.303","7","388.719","4","55.032","39.25","38.897","4.2","0"
"Vincent Fritz","4","4","230","Briggs 206 Senior Medium","5","5","1.097","","1.400","1.4","7","389.816","6","55.276","39.077","38.788","4.2","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","4","4","0.229","","1.629","1.629","7","390.045","4","55.079","39.216","38.765","4.2","0"
"Kooper Heintz","6","6","57","Briggs 206 Senior Medium","6","6","4.866","","6.495","6.495","7","394.911","3","55.789","38.717","38.287","4.2","0"
"Bill Vorpagel","7","7","20","Briggs 206 Senior Medium","10","10","0.317","","6.812","6.812","7","395.228","5","55.511","38.911","38.256","4.2","0"
"Ty Sliga","8","8","54","Briggs 206 Senior Medium","12","12","0.096","","6.908","6.908","7","395.324","5","55.43","38.968","38.247","4.2","0"
"Tj Pietkivitch","9","9","53","Briggs 206 Senior Medium","8","8","0.171","","7.079","7.079","7","395.495","6","55.478","38.934","38.231","4.2","0"
"Danica Jones","10","10","101","Briggs 206 Senior Medium","9","9","0.924","","8.003","8.003","7","396.419","5","55.669","38.801","38.141","4.2","0"
"Andy Braun","11","11","37","Briggs 206 Senior Medium","14","14","3.487","","11.490","11.49","7","399.906","2","56.203","38.432","37.809","4.2","0"
"Gilbert Johnson","12","12","27","Briggs 206 Senior Medium","16","16","0.139","","11.629","11.629","7","400.045","4","56.095","38.506","37.796","4.2","0"
"Lexi Goetz","13","13","26","Briggs 206 Senior Medium","17","17","0.317","","11.946","11.946","7","400.362","4","55.856","38.671","37.766","4.2","0"
"Ricky Johnson","14","14","111","Briggs 206 Senior Medium","13","13","0.255","","12.201","12.201","7","400.617","4","56.027","38.553","37.742","4.2","0"
"Jacob Wach","15","15","224","Briggs 206 Senior Medium","11","11","0.119","","12.320","12.32","7","400.736","4","55.965","38.596","37.731","4.2","0"
"Austin Schonhoff","16","16","59","Briggs 206 Senior Medium","15","15","0.638","","12.958","12.958","7","401.374","7","55.799","38.71","37.671","4.2","0"
"Logan Ebel","17","17","21","Briggs 206 Senior Medium","20","20","1.394","","14.352","14.352","7","402.768","6","56.3","38.366","37.54","4.2","0"
"Ignas Dauksys","18","18","79","Briggs 206 Senior Medium","22","22","4.483","","18.835","18.835","7","407.251","3","56.493","38.235","37.127","4.2","0"
"Tyler Zoch","19","19","95","Briggs 206 Senior Medium","21","21","0.088","","18.923","18.923","7","407.339","3","56.405","38.294","37.119","4.2","0"
"Cody Lipstreuer","20","20","96","Briggs 206 Senior Medium","19","19","0.367","","19.290","19.29","7","407.706","4","56.416","38.287","37.086","4.2","0"
"Brenden Thurnbauer","21","21","64","Briggs 206 Senior Medium","7","7","1.554","","20.844","20.844","7","409.26","5","55.659","38.808","36.945","4.2","0"
"Ryan Fischer","22","22","112","Briggs 206 Senior Medium","23","23","12.028","","32.872","32.872","7","421.288","6","57.237","37.738","35.89","4.2","0"
"Trinity Uttech","23","23","7","Briggs 206 Senior Medium","24","24","9.396","","42.268","42.268","7","430.684","3","58.128","37.159","35.107","4.2","0"
"Jared Aguilar","24","24","12","Briggs 206 Senior Medium","18","18","4 Laps","","4 Laps","4 Laps","3","178.532","3","57.454","37.595","36.296","1.7999999999999998","0"
