"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","TaG 100 Senior 360/Yamaha Senior 355/Expert Varies","1073745317","Final","Race","2023-09-24 14:14:00 UTC","2023-09-24 14:25:06 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-13-2023/results/1073745317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Wackerlin","1","1","973","TaG 100 Senior","1","1","","","","0","12","587.72","6","48.272","44.746","44.103","7.199999999999999","0"
"Dylan North","2","2","926","TaG 100 Senior","2","2","0.040","","0.040","0.04","12","587.76","6","48.511","44.526","44.1","7.199999999999999","0"
"Blake Wankowski","3","3","977","TaG 100 Senior","3","3","0.070","","0.110","0.11","12","587.83","5","48.494","44.542","44.094","7.199999999999999","0"
"Isabelle Tarr","4","4","963","TaG 100 Senior","5","5","3.950","","4.060","4.06","12","591.78","5","48.814","44.25","43.8","7.199999999999999","0"
"Evan Hanson","5","5","42","TaG 100 Senior","4","4","0.656","","4.716","4.716","12","592.436","8","48.777","44.283","43.752","7.199999999999999","0"
"Danica Jones","6","6","817","TaG 100 Senior","6","6","2.624","","7.340","7.34","12","595.06","10","48.671","44.38","43.559","7.199999999999999","0"
"William Diemer","7","7","83","TaG 100 Senior","8","8","4.451","","11.791","11.791","12","599.511","5","49.465","43.667","43.235","7.199999999999999","0"
"Mitchell Masters","8","8","87","TaG 100 Senior","7","7","5.380","","17.171","17.171","12","604.891","4","49.745","43.421","42.851","7.199999999999999","0"
"Christian Kendler","9","9","28","TaG 100 Senior","9","9","3.582","","20.753","20.753","12","608.473","11","49.764","43.405","42.598","7.199999999999999","0"
"Joshua Hoening","10","10","837","TaG 100 Senior","10","10","20.681","","41.434","41.434","12","629.154","5","51.088","42.28","41.198","7.199999999999999","0"
"James Pettke","11","1","007","Yamaha Senior","12","2","5.720","","47.154","0","12","634.874","12","51.88","41.635","40.827","7.199999999999999","0"
"Vincent Norton","12","2","87","Yamaha Senior","11","1","2 Laps","","2 Laps","2 Laps","10","605.107","7","57.439","37.605","35.696","6.0","0"
