"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","IAME 100 Junior 320","1073745292","Pre-Final","Race","2023-09-24 13:02:00 UTC","2023-09-24 13:08:18 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-13-2023/results/1073745292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","809","IAME 100 Junior","1","1","","","","0","7","345.678","6","48.715","44.34","43.74","4.2","0"
"Quinten Mcpherson","2","2","879","IAME 100 Junior","2","2","1.468","","1.468","1.468","7","347.146","5","48.72","44.335","43.555","4.2","0"
"Brady Schad","3","3","865","IAME 100 Junior","4","4","0.263","","1.731","1.731","7","347.409","7","48.993","44.088","43.522","4.2","0"
"Benym Abernethy","4","4","817","IAME 100 Junior","7","7","1.417","","3.148","3.148","7","348.826","4","48.934","44.141","43.345","4.2","0"
"Brandon Sieracki","5","5","819","IAME 100 Junior","5","5","0.071","","3.219","3.219","7","348.897","7","48.982","44.098","43.337","4.2","0"
"Ava Hanssen","6","6","826","IAME 100 Junior","3","3","0.570","","3.789","3.789","7","349.467","6","49.146","43.951","43.266","4.2","0"
"Clayton Slipher","7","7","810","IAME 100 Junior","6","6","0.912","","4.701","4.701","7","350.379","6","48.768","44.291","43.153","4.2","0"
"Jocelyn Schlenker","8","8","829","IAME 100 Junior","8","8","2.402","","7.103","7.103","7","352.781","5","49.099","43.993","42.859","4.2","0"
"Chaz Varriale","9","9","835","IAME 100 Junior","9","9","0.527","","7.630","7.63","7","353.308","6","49.149","43.948","42.796","4.2","0"
"Logan Wackerlin","10","10","828","IAME 100 Junior","10","10","0.320","","7.950","7.95","7","353.628","5","49.27","43.84","42.757","4.2","0"
"Charlie Ropke","11","11","91","IAME 100 Junior","14","14","0.883","","8.833","8.833","7","354.511","5","49.626","43.526","42.65","4.2","0"
"Blake Pietenpol","12","12","88","IAME 100 Junior","12","12","3.357","","12.190","12.19","7","357.868","6","49.838","43.34","42.25","4.2","0"
"Rozalyn Crivello","13","13","7","IAME 100 Junior","13","13","0.145","","12.335","12.335","7","358.013","6","49.196","43.906","42.233","4.2","0"
"Thomas Poprawski","14","14","64","IAME 100 Junior","16","16","1.799","","14.134","14.134","7","359.812","6","49.897","43.289","42.022","4.2","0"
"Chloe Mack","15","15","821","IAME 100 Junior","11","11","1.819","","15.953","15.953","7","361.631","7","48.884","44.186","41.811","4.2","0"
"Cory Mcandrews","16","16","2","IAME 100 Junior","18","18","6.696","","22.649","22.649","7","368.327","7","51.221","42.17","41.05","4.2","0"
"Connor Braun","17","17","137","IAME 100 Junior","15","15","0.174","","22.823","22.823","7","368.501","6","51.129","42.246","41.031","4.2","0"
"Nikita Gandrabur","18","18","83","IAME 100 Junior","17","17","0.160","","22.983","22.983","7","368.661","7","50.693","42.609","41.013","4.2","0"
