"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","Briggs 206 Cadet 240","1073745325","Final","Race","2023-09-24 14:18:00 UTC","2023-09-24 14:31:50 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-13-2023/results/1073745325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","1","1","","","","0","12","685.386","4","56.638","38.137","37.818","7.199999999999999","0"
"Gavin Dyer","2","2","5","Briggs 206 Cadet","3","3","5.976","","5.976","5.976","12","691.362","6","56.774","38.046","37.491","7.199999999999999","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","2","2","0.062","","6.038","6.038","12","691.424","9","56.873","37.979","37.488","7.199999999999999","0"
"Mila Stoner","4","4","3","Briggs 206 Cadet","4","4","0.165","","6.203","6.203","12","691.589","6","56.746","38.064","37.479","7.199999999999999","0"
"Giovanni Fiorita","5","5","10","Briggs 206 Cadet","6","6","8.946","","15.149","15.149","12","700.535","9","57.628","37.482","37.0","7.199999999999999","0"
"Quinn Smokvin","6","6","100","Briggs 206 Cadet","5","5","2.055","","17.204","17.204","12","702.59","8","57.185","37.772","36.892","7.199999999999999","0"
"Jake Varriale","7","7","272","Briggs 206 Cadet","10","10","7.551","","24.755","24.755","12","710.141","10","58.51","36.917","36.5","7.199999999999999","0"
"Ryder Huss","8","8","22","Briggs 206 Cadet","8","8","0.096","","24.851","24.851","12","710.237","8","57.73","37.416","36.495","7.199999999999999","0"
"Leroy Wutke","9","9","62","Briggs 206 Cadet","7","7","11.084","","35.935","35.935","12","721.321","3","59.123","36.534","35.934","7.199999999999999","0"
"Ben Ozga","10","10","84","Briggs 206 Cadet","9","9","4.410","","40.345","40.345","12","725.731","8","58.909","36.667","35.716","7.199999999999999","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","14","14","0.435","","40.780","40.78","12","726.166","11","58.882","36.684","35.694","7.199999999999999","0"
"Christian Hanson","12","12","101","Briggs 206 Cadet","11","11","6.159","","46.939","46.939","12","732.325","8","59.202","36.485","35.394","7.199999999999999","0"
"Thomas Stoner","13","13","9","Briggs 206 Cadet","13","13","1 Lap","","1 Lap","18.79","11","704.176","10","62.311","34.665","33.742","6.6","0"
"Adam Fish","14","14","316","Briggs 206 Cadet","16","16","15.624","","1 Lap","34.414","11","719.8","5","60.512","35.695","33.009","6.6","0"
"Elyse Pfister","15","15","6","Briggs 206 Cadet","17","17","1 Lap","","2 Laps","2.78","10","688.166","4","66.045","32.705","31.388","6.0","0"
"Amelia Lapine","16","16","14","Briggs 206 Cadet","12","12","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arie Mox","17","17","202","Briggs 206 Cadet","15","15","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
